"subject","predicate","object"
"nodeID://b994990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b994990","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P154"
"nodeID://b994990","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b994990","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b994991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b994991","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P178"
"nodeID://b994991","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b994991","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b994992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b994992","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1482"
"nodeID://b994992","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b994992","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b994993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b994993","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P361"
"nodeID://b994993","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b994993","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b994994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b994994","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2179"
"nodeID://b994994","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b994994","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b994995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b994995","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1921"
"nodeID://b994995","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b994995","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b994996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b994996","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1687"
"nodeID://b994996","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b994996","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b994997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b994997","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P7510"
"nodeID://b994997","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b994997","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b994998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b994998","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P6366"
"nodeID://b994998","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b994998","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b994999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b994999","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P373"
"nodeID://b994999","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b994999","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995000","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P227"
"nodeID://b995000","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995000","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995001","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P910"
"nodeID://b995001","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995001","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995002","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2910"
"nodeID://b995002","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995002","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995003","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P571"
"nodeID://b995003","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995003","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995004","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P5398"
"nodeID://b995004","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995004","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995005","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P366"
"nodeID://b995005","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995005","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995006","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P8408"
"nodeID://b995006","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995006","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995007","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1813"
"nodeID://b995007","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995007","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995008","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P9100"
"nodeID://b995008","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995008","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995009","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1343"
"nodeID://b995009","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995009","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995010","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1889"
"nodeID://b995010","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995010","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995011","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P8189"
"nodeID://b995011","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995011","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995012","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P10283"
"nodeID://b995012","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995012","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995013","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P10407"
"nodeID://b995013","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995013","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995014","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1269"
"nodeID://b995014","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995014","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995015","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P11012"
"nodeID://b995015","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995015","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995016","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2241"
"nodeID://b995016","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995016","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995017","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P8327"
"nodeID://b995017","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995017","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995018","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P248"
"nodeID://b995018","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995018","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995019","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P577"
"nodeID://b995019","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995020","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P143"
"nodeID://b995020","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995020","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995021","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P813"
"nodeID://b995021","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995021","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995022","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P4152"
"nodeID://b995022","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995022","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995023","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3294"
"nodeID://b995023","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995023","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995024","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2210"
"nodeID://b995024","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995024","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995025","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P4153"
"nodeID://b995025","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995025","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995026","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P854"
"nodeID://b995026","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995026","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995027","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P4656"
"nodeID://b995027","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995027","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995028","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1810"
"nodeID://b995028","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995028","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995029","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P31"
"nodeID://b995029","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995029","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995030","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P646"
"nodeID://b995030","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995030","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995031","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1462"
"nodeID://b995031","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995031","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995032","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P244"
"nodeID://b995032","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995032","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995033","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P913"
"nodeID://b995033","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995033","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995034","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3417"
"nodeID://b995034","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995034","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995035","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2163"
"nodeID://b995035","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995035","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995036","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P973"
"nodeID://b995036","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995036","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995037","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P154"
"nodeID://b995037","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995037","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995038","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P178"
"nodeID://b995038","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b995038","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1"
"nodeID://b995039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b995039","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1482"
