"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e055911aa5518097d2c6ecb0e26f378d9689959","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af5c35e0c5b44e8a8d6d673f277e86346d426d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f541ddfc10d7bc56ed35555612aa12e1304e178f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e6e88796592c94658e03dbd94a4a2afbf8b61bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/927104e763dcf571f6d7988a40e89400947ba012","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/117bb17261c864a1c3e6d8d230e211194ceb88b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e1124d0a290c0bcfc70d867218ddc4dd1ab20d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dc9a7dd30874cc692f4fff5671cc56ff23d90be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0af1afad76b8464c19cc00acc7230c4272a5ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78a61859d296421db7c541c8a740a50ea6694fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85d6c45523da9f5fcc9839b2e994c22d4aeaa928","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2fd3e5b3951a904b60b7ff0c753f3c503504a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a95da24c14677c372988cee4a91165598d58d617","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d0eb4f308835ccebeb044583dc5773ce04bce2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b78dd29bbf2ea202b3af76034cc53c8d32dc73c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a13ff53bcb33c2857dd964f1e3a791acd6164e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fac20cd97e1ae33aac6a8c4ae2362d2d3bf618a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c804796e51a28f6465aec763feb4afac9b2a7a71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0d99bbb36e013555193cea92f88695c164a183c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/801e009104b9f1038aca1c8cb6fcaf8612b36a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3d20d99f1c790c002fc0932c0eb93a15fff851a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8df21fdfb95a246202eaea90c6240e36fc8db59e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4904369840d86a3b2dc1fa230ba70bacddc790","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/691499a189a23f33512f8af4a95b9248f35860cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e96717dcf5d384cb9752ae40195e06bceb6348e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b88c245d02368d9f22073698a3cbe073ba169e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46a6147b285db44366ed1eb9050e7b469d70fc0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1c9d90ff4bb0ecd3a841b7db35b7342918c6dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74f1439b9c0858a04b0af2259aec32b8dc60526d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e85d715973f17cadcb68bf4ad3feb694a51e2dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/185d0dad46fa69707f7bc44592ff6e7204095753","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37bca31a325fbc4eccdbdec966468a37aec3aa89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c1735fee7088fc562526cca797ea9b265344676","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98155fe938c6be091adceedaf0ed54437b8b01de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80cfd1a96c250e800e114415c4c10b56fa3002e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/144f51e08ad7e72f1dd2f0c43e72ebd6e66fb39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/697f347502b2bd7223dea218d37ae105e4d63516","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f24ec27eb4f1414be943cd59fbe1b367e0d11731","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e05c2b43f83f6e1f8be7e4d4b86db3b875f5c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbeb995b1fcb7f282180410c399379e3a3f1274c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4efa430fcdaeb8dee7c8d0481c6f1aa7cfbf2b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ab401fb279100a5f1e341fb86ee71f332fd0a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77fd2555db15501b797782ade78e94a7dd5cf4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b12d949a82db270bc41d1fbc73c264a89c23bb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9c0e47d32766d94640aba3d78623038459340d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d77b8984fc12a129ef393ef82f431cc66d031c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/712cf340c1e902e7234a61c84ae00cef1e80b6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08191ab468eac96466b99da58e8442046d4ba8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a224a4f6d9f15c5736e8f5544151d8e7725fd7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd926a0a21ed794c91d292523601f1c332690a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/913bbaac5be9a5f8aed827eedc3891e5ea92d586","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8940e75258ba6792bbb48603ad405a6bcd69870","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3abd6d28b61b88bbe9cc4f47aaac6797fd555b8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/079ad34b6a1c7636be9a2d7de2e3b20cf6bbf8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed89f0fbe04479f083d7897194b4080f54051130","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10bd100f4c5dd09954f4408248e55092ed3aef83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/631541be6869263c425b36bca130e876c80449c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41a6e79153f3e956ed88ce3ab64393eeb6c09a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b2919bf83dc3ec9cff46fc4a7970e207dfd91d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74f9bb4e8ac6515aa533777979eda68f57464428","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34598cbc4b3cdd801871f6632818a4251a7f8fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26b0ead41aa5cc83dfaf9836a33c33bc6d1c26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a76bfc3f5dcf095bd4ad416e17ef656e395992f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c73eaf3d2703e0a03a6132ebae0376ac1ebaa592","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6e97c60e46984dd92df12148fc11b694405c781","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be5f0391df80aca675debce28e96fe7174632d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d30615c97545e9c5bc76e0f6f56fe98f948b15c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07ebd8c8a93ac9a91d56024b6837760de37b9cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/972a8b0357b8682aee7293fb448a4423d5dd6b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b4ef8c8daa3ee5e2640b204dc737f031a457d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c25e4cba64596ee5b7789e1f4a9a9972ff4c5ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0802fafd0bc431f31c97ff2cfd96df6fd81e078","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffb31cf617747d61f2227c2e7692352f97451a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb29e2ff6cf88a1ecc16710f7ae23126c7443fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df488de528eb83323d3fb79f312945aee28b3472","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49f5a62871e86fb14da70fbb9de8cac2f823253a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5892a2ab1a24a0f126be508302dbe63fd03f577","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b30b0e1f8ffd2f18208309c9417d006cd8ab7705","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca1734c1dc4d807f413cfa674aa194af25441ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/281dcff545e06abaae1cb9857f5da77a41031bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/569ee9f017365f95d0ab7d403f497c3a151c4a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57711cb69a6713a8c36e9073190fd92d7ea9ecf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fd7b07c15e25f19fdaf37f8d4ae21ea36f1fa89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9dc4b780d934305b39672fd8360afe01b1a3ded","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32fd195aba4f53de2f073d4213e13fea374bf388","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d26dfa7cd7e22a870c1d52b281c4fcc96b6501df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4336a0ad74aaf9e085ca9159731a4e0dcc6e1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/208e56250d2227176f8df33babb070824cf7ec36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/857d06a2def658b9be080bf033222b49e2ee0e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21e705b4c556e28afafbf80a6ee4b4084b5dd461","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/035ae324829687c9561dffc797ac6d0af14e5897","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/52d88ed5f61390e3192781d5356684a4f9a59670","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b4be755349f55a8772570065edbbdbee78f7911","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f76edb40d1f6dd8387f10fe357bb53eeccaf8ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/529199095986eb0daf43109b0cf39043b6ea9114","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26f32566ba0bd10405822cec4c5cd2019af648ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c09c5879bcfb69acd1715f28c0fc884b4bf387b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9be683947ec1dc9763c1244aefa1f311686be826","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58dbc7d1d477b2d6c86a488b96a61015234b5f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/863793bfe04b20e741934f439a18a6842f74540c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8eda6208bcc731eda059c6e7546ffab4c0222ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75c120ace8a9012ad8ba5f6d2b614f59613d7727","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/345a5866d7598dc42772baf8f55fffbe218ed009","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/240a1f1b1fcb3eada777719a054ef208400f3c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1481132feb599b567f046606529d93ec0905264c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b90b8882670fd749f97f79a38bc786b0983c7e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d44f12f23062efdcd06f574918fecbca2e50535c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a751530287c4b944e806d1a56eab13c286c5d2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a9d683c3d590b7596548e4c1bf0257e7684268a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/Plot"
