"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5342a1e98cc7172162b904e6640bd417c913f59d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd4d43fe83c8f149d2fa536fb7ece232fd273098","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8661450d072775572ec8c6299ead42af6904790","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1e6931547922b6eda526fbf2341133758aa6b97","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bdb7f76661e2c72462b54b99972e5741801f617","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87cb3d4451ef0c9eb6e7900153e9b7674fed7373","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d5b3e096b3fda024c5ce95b214c83cd1753e0b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/835b0e5be797386fe9a0080d0ae6fde84840c47b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a695841833d46dcf99231e74e19766330685e342","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ade0d656f177573e1017c2940a3a0c9f1006559","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dec0c29bc079afe9c5e23b0818e8c8a20ce7e71d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bdc0f134a572f43ee645249915af0616668f1f2b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6fc544c496cd09db7e0ce433e7d9f13939448a68","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fc1d75e43da1f24017d46b464a10e4e1cef8181","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a084b5962d858872c1ab15acf02bcd4fb27d6640","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2fda72347f66002cb02ddadddef505fd6cc0432","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5833358ac24136480fe5b422ccb4e8f1fe110aa5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3247be3b5c9d408fd0c640e8ff1bcf40c76fab7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/371785d70ad8f780c2854c927f71074dd075c6fa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c85ec0bf29dfca0dddf8e5d71743c2b61d0f03a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/605ec63cefc3036b6eff92dc405bddf2d3d17be6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63dfc45e62f3fc8e5876e6ff31fd774a71c7d343","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13cf7f5ba8cea18759b1ac02a00842a28fd90948","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/686df8d53c48171a8135186b822d2a8e0ff0f905","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb7e7c0bf9a7faf03471638e2455c2c9807e72c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29a0b81bec0e954426f8edfc7520851f40bff5b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/351a86f5f851a750d3abc7ab2bb181cc9428a8dd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f5072805ba9ba36250e8fbb14fd914b0ddb18ad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/623d44120506cc649f7d22f9dd5afd3a29b6815b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77f37edb675f77e861dc6fb1cd46f4c116b02a26","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39ead2ca70231849d94881b34952d2b72a86481a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4f4588ea1988de015d83ce06a1d8f4bee18a622","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9276146c9aabf695953324d0db879758b3ffecf5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/927a81a79badb8e505d28cda9b838a99f40b2414","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/625eb6e129b2f98657bb829b41034db3afbf7516","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58b022d787e8e5b351a31d333008da6ee179e99e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/576d701e226cd5d1039d0c4b88c19393a072f03f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/267c567a9274545862cba8b6978ab2e9cbae571f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77279fa2f5d13c2c5d5738b5d212ba8e68b772f8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e981d43c5f293c94c5a8047d509ead5b0abfc790","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09a5c37b33e9b33d69cd3e2de82cd0668f9178ce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e07f9c2492bbccf71bcd9d5e5e1e3b05163874f0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7be142a822168bcc3481ed603f65d9d54ddebd8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9e07ee0f7df469405701e59dec8844b9249a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c4e7478aca73e41f2521c8ad6fdf74fd6f89587","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43db0234af0625cedf9e8b66124601a97564efe8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5983e25ef2c4b6075197af7791e420ec05300195","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/442f854bf8e244deb12ccfd40795c4048e7118f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02262690258f0c1bc05a3f035ae9a08e55632fc7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d83ebbbad5ef58a8791bbfef291e2c04cb080c5a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ea12b3c1a8cd4e1fe3733ab57cccfa5f15e48aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2e64a4f62dc9c47c3683e25341aa0166ba4549c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/276c52613cdaed6ccbc5793f39d6d8634ab85cd1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7856d780ccb8f8532b9a1dfec79456c7003d512c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9e22061fc22cdd5c60d81e1f0c6bd3f31f8d489","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8e787701632b667197ebd89f01c0fcff0756a2f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1b387d0aee68f686411b74e8570a4b172e62b21","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a4dd2f19782a4d2aba53c4254dfcf0dacb81e75","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f92c77503cd94d60aa03b9b62aad3a1ee91950d9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a8eb2a79d5d5e94f55a427c27876f92dad1982a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7c7033297795f6a61c2ce4ed877d5b8553a2d1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bab22c2b932d40f4e01e4b3f88a97f493de173e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1625be569062c184b58cf5c7c5eff7e10612a43b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7a545cb9d02af4add66119463f110384f5efcde","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d02f54192a9c14d7274189b72268f272a88e6fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a579b9c3b3d87ead5cd966b9877424e3a5f65c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a95471e9733fcefa3c548d1b9f78003e94639ef","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0909c011d2f4270f735037aaee0c335219cce86a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac3c9466089aeab8a32220577fe8441001d70f8c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29a086defd5c6f8ea5465e00e4346079b37d7225","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5965e0f1c71319be7e5e9d4309bd8e89ccc4cf35","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75db669958bde7299968cb0e1f0ac94ce44cb169","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3d0c62c88bd66ec1199c7bf8c5f8abb6876cbc6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f303d1b660848c8452caf184b6c351081bd8df4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f5545427ce3639d70091ca5721a90be512cedca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be6e83a484d32a39e320907ab56a1deb83479a54","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3af010816178f63f33e99dbc9a58695ff7a5a2e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9ddd40892bd639f6403b5253cd635368209f5fe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba695d98dd54ab4306b44ba91d2a5a36291a5306","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3527267cda7ebee66a32d99e4916d7624a54d82e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9606890d87753c21bdd52715a4f04852839ea18","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1835dba1d270a542e9e2308e85e43db90bf59fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2f1812d12f355488283b44358d2cdc9cda472f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/753434fb5b45b75ea7618130424ec84bce09f8b0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f5315c76a276dd6ce682d3c986daa3cc552056c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c5d23f8399572870d5535e9cbdb98158b42900a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6ed7e5a977dba31e9d5388000d127552646eb98","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75bd205fbac725a1794cc20725e615b137e55a2f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce81cfa25d2c1d582cf6f6cc6d121d34d7ced77a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea235b6b6e997ae819df886ffb51a288c9c81007","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c71a73a4ac7259f44bce22e04dc59d290953f4e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0e8993c086d5599a8a1c20ef630605e87398796","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e09ec4fa3f2611e08b1b952e1aface56e2c5414a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28764561b0491bc2458cdbd519f891a9eb23b398","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/975ed79fa604fcecab394c935bde260125493de7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9955b28f0d4e6e3d2c190f11dfed5a48b960c44","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae1b9db08a019eb3b47b948ccf0e641df1451353","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2508993759582c843e37ecb2e3cf3a833d3bcf44","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7da6bb7dbdbf68190c075ae0183a1d778b2eeb1d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09447898800af25fe2db84ea24bdf57223d18ac6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1e397154801391eb02e3747a70c9f8202522077","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43f78a37b96f3672ecd1467f6c52de7251336297","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1dde966c69ac9ae0f839105256e8909bc6257a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc1b140ad1ad17b99bead8105e0e57cd4653ba92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9c79c01f9b50c9a6cc9cc3ffb0ba3c41193fad3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dea07013e5a9d9b7ea506bc5b05ae6f9ca54235c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09decd6ae5d19e65bb4295ab7e777bd93b5f043d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a6a8bf3e2cbc8b4472028e381ccdaca1784e9cb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0c0ac82fc05985f28cecd4330566c770eb750aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4fc32e9f3c1dd0427a3113894b0f06ddf4a2b76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c010a0cb08c4ee759f73696c468b95c0597acbc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/697ae2d62e48ceae9b19cac9204806012e8d89e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/707fba897dc6e2675eaace6e36a1c4bf300cfbc9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0043c3e816d8a00838f9fef60010005aad34d8a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68d050bf64ad9218aab9ee899cbb61187eae4455","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/071417aa3ee38a51daad664612a727c11a61555e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb4a36796fa0971925d72ce56a95fcad2ea887ee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
