"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f42afc06ab0c4f50e34c98ad174eb17d692cb20","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f42afc06ab0c4f50e34c98ad174eb17d692cb20","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/checkout/?level=53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f42afc06ab0c4f50e34c98ad174eb17d692cb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/checkout/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f42afc06ab0c4f50e34c98ad174eb17d692cb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f42afc06ab0c4f50e34c98ad174eb17d692cb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0987f44fbf206b3256553e03d2585ba019d35b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0987f44fbf206b3256553e03d2585ba019d35b72","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0987f44fbf206b3256553e03d2585ba019d35b72","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/checkout/?level=53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0987f44fbf206b3256553e03d2585ba019d35b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Businessday NG"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0987f44fbf206b3256553e03d2585ba019d35b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0987f44fbf206b3256553e03d2585ba019d35b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c822617502db1efceaa5bbb8b3751ef3e6a598a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c822617502db1efceaa5bbb8b3751ef3e6a598a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c822617502db1efceaa5bbb8b3751ef3e6a598a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/checkout/?level=53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c822617502db1efceaa5bbb8b3751ef3e6a598a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/0896046964dd7f135037feba8adab219f758572a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c822617502db1efceaa5bbb8b3751ef3e6a598a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c822617502db1efceaa5bbb8b3751ef3e6a598a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70d4566c495231d6f4e42374ae02c4c37f4f6e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70d4566c495231d6f4e42374ae02c4c37f4f6e4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70d4566c495231d6f4e42374ae02c4c37f4f6e4b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/checkout/?level=53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70d4566c495231d6f4e42374ae02c4c37f4f6e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70d4566c495231d6f4e42374ae02c4c37f4f6e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70d4566c495231d6f4e42374ae02c4c37f4f6e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d465a1d7f92e01362a9b41d598edc4f1cc5b1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d465a1d7f92e01362a9b41d598edc4f1cc5b1a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d465a1d7f92e01362a9b41d598edc4f1cc5b1a6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/checkout/?level=53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d465a1d7f92e01362a9b41d598edc4f1cc5b1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d465a1d7f92e01362a9b41d598edc4f1cc5b1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d465a1d7f92e01362a9b41d598edc4f1cc5b1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8b8e82be9c0a7fd11d051896e38ead4148edb33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8b8e82be9c0a7fd11d051896e38ead4148edb33","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8b8e82be9c0a7fd11d051896e38ead4148edb33","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8b8e82be9c0a7fd11d051896e38ead4148edb33","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8b8e82be9c0a7fd11d051896e38ead4148edb33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8b8e82be9c0a7fd11d051896e38ead4148edb33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8b8e82be9c0a7fd11d051896e38ead4148edb33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d330f18986bbb5af970229fbac0e21172b664a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d330f18986bbb5af970229fbac0e21172b664a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d330f18986bbb5af970229fbac0e21172b664a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d330f18986bbb5af970229fbac0e21172b664a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d330f18986bbb5af970229fbac0e21172b664a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.businessdayonline.com/#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d330f18986bbb5af970229fbac0e21172b664a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d330f18986bbb5af970229fbac0e21172b664a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fed5a87e99fe8348ce72e07d4ef0ab105ed95d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fed5a87e99fe8348ce72e07d4ef0ab105ed95d93","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fed5a87e99fe8348ce72e07d4ef0ab105ed95d93","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fed5a87e99fe8348ce72e07d4ef0ab105ed95d93","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fed5a87e99fe8348ce72e07d4ef0ab105ed95d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fed5a87e99fe8348ce72e07d4ef0ab105ed95d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fed5a87e99fe8348ce72e07d4ef0ab105ed95d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ecb7d26d019578ba9cb7f9cec59a64b7ce347ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ecb7d26d019578ba9cb7f9cec59a64b7ce347ff7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ecb7d26d019578ba9cb7f9cec59a64b7ce347ff7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ecb7d26d019578ba9cb7f9cec59a64b7ce347ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ecb7d26d019578ba9cb7f9cec59a64b7ce347ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ecb7d26d019578ba9cb7f9cec59a64b7ce347ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c983f03c58c18e0ec8987a4f17769a08b33ce26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c983f03c58c18e0ec8987a4f17769a08b33ce26","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c983f03c58c18e0ec8987a4f17769a08b33ce26","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c983f03c58c18e0ec8987a4f17769a08b33ce26","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c983f03c58c18e0ec8987a4f17769a08b33ce26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Businessday NG"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c983f03c58c18e0ec8987a4f17769a08b33ce26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c983f03c58c18e0ec8987a4f17769a08b33ce26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79fe01f5ac54eb76a99f6b8a57e6a28fefd56909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79fe01f5ac54eb76a99f6b8a57e6a28fefd56909","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79fe01f5ac54eb76a99f6b8a57e6a28fefd56909","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79fe01f5ac54eb76a99f6b8a57e6a28fefd56909","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79fe01f5ac54eb76a99f6b8a57e6a28fefd56909","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/9d6c59737696efa18747bee7e5aaeb56ac902ad3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79fe01f5ac54eb76a99f6b8a57e6a28fefd56909","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79fe01f5ac54eb76a99f6b8a57e6a28fefd56909","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59fe19d509c654509617b3a774f093193c286f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59fe19d509c654509617b3a774f093193c286f4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59fe19d509c654509617b3a774f093193c286f4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59fe19d509c654509617b3a774f093193c286f4a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59fe19d509c654509617b3a774f093193c286f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59fe19d509c654509617b3a774f093193c286f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59fe19d509c654509617b3a774f093193c286f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17e2943dc7b24bfdc5aab5e2eacc610c1c83d79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17e2943dc7b24bfdc5aab5e2eacc610c1c83d79b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17e2943dc7b24bfdc5aab5e2eacc610c1c83d79b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17e2943dc7b24bfdc5aab5e2eacc610c1c83d79b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17e2943dc7b24bfdc5aab5e2eacc610c1c83d79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17e2943dc7b24bfdc5aab5e2eacc610c1c83d79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17e2943dc7b24bfdc5aab5e2eacc610c1c83d79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d086ab8d8361d6a5e2483716131d4bc29975e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d086ab8d8361d6a5e2483716131d4bc29975e4e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d086ab8d8361d6a5e2483716131d4bc29975e4e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d086ab8d8361d6a5e2483716131d4bc29975e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d086ab8d8361d6a5e2483716131d4bc29975e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d086ab8d8361d6a5e2483716131d4bc29975e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88c7976533389690c7b32a149327bd4021860592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88c7976533389690c7b32a149327bd4021860592","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88c7976533389690c7b32a149327bd4021860592","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88c7976533389690c7b32a149327bd4021860592","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88c7976533389690c7b32a149327bd4021860592","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88c7976533389690c7b32a149327bd4021860592","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b800524642e91028ef8d79385f8e05f67e9c434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b800524642e91028ef8d79385f8e05f67e9c434","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b800524642e91028ef8d79385f8e05f67e9c434","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b800524642e91028ef8d79385f8e05f67e9c434","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b800524642e91028ef8d79385f8e05f67e9c434","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b800524642e91028ef8d79385f8e05f67e9c434","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20e2a7eba8dbf188e0f0394773b1e44f914df877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20e2a7eba8dbf188e0f0394773b1e44f914df877","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20e2a7eba8dbf188e0f0394773b1e44f914df877","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20e2a7eba8dbf188e0f0394773b1e44f914df877","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20e2a7eba8dbf188e0f0394773b1e44f914df877","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20e2a7eba8dbf188e0f0394773b1e44f914df877","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fc5fe917c53fc51f3b15a1b476d88579574a42f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fc5fe917c53fc51f3b15a1b476d88579574a42f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fc5fe917c53fc51f3b15a1b476d88579574a42f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fc5fe917c53fc51f3b15a1b476d88579574a42f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Businessday NG"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fc5fe917c53fc51f3b15a1b476d88579574a42f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fc5fe917c53fc51f3b15a1b476d88579574a42f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1437e9005416c5dc1f8d5ca7a33134dcd2df3c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1437e9005416c5dc1f8d5ca7a33134dcd2df3c56","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1437e9005416c5dc1f8d5ca7a33134dcd2df3c56","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1437e9005416c5dc1f8d5ca7a33134dcd2df3c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/c42442bb15db45b4e292632bc5d6b9f8a81e95a1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1437e9005416c5dc1f8d5ca7a33134dcd2df3c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1437e9005416c5dc1f8d5ca7a33134dcd2df3c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4edc9549f68b0db2282587b9601209134017ff8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4edc9549f68b0db2282587b9601209134017ff8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4edc9549f68b0db2282587b9601209134017ff8d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4edc9549f68b0db2282587b9601209134017ff8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4edc9549f68b0db2282587b9601209134017ff8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4edc9549f68b0db2282587b9601209134017ff8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc083e21d2d903389d1c6ca62d49d4a0034ed2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc083e21d2d903389d1c6ca62d49d4a0034ed2d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc083e21d2d903389d1c6ca62d49d4a0034ed2d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/opinion/article/leveraging-the-capital-market-private-sector-to-bridge-nigerias-infrastructure-gap/"
