"subject","predicate","object"
"nodeID://b668115","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/danh_le_phuoc"
"nodeID://b668115","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668116"
"nodeID://b668115","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668116","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/daniela_ventura"
"nodeID://b668116","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668117"
"nodeID://b668116","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668117","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/daniele_dell_aglio"
"nodeID://b668117","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668118"
"nodeID://b668117","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668118","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/danius_michaelides"
"nodeID://b668118","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668119"
"nodeID://b668118","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668119","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/david_chaves"
"nodeID://b668119","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668120"
"nodeID://b668119","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668120","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/davy_van_deursen"
"nodeID://b668120","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668121"
"nodeID://b668120","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668121","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/dieter_de_paepe"
"nodeID://b668121","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668122"
"nodeID://b668121","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668122","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/dieter_de_witte"
"nodeID://b668122","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668123"
"nodeID://b668122","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668123","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/dilvan_moreira"
"nodeID://b668123","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668124"
"nodeID://b668123","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668124","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/dimitri_schuurman"
"nodeID://b668124","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668125"
"nodeID://b668124","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668125","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/dimitris_kontokostas"
"nodeID://b668125","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668126"
"nodeID://b668125","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668126","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/dominique_ritze"
"nodeID://b668126","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668127"
"nodeID://b668126","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668127","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/dorthe_arndt"
"nodeID://b668127","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668128"
"nodeID://b668127","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668128","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/emanuele_della_valle"
"nodeID://b668128","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668129"
"nodeID://b668128","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668129","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erico_ferro"
"nodeID://b668129","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668130"
"nodeID://b668129","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668130","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_m_van_mulligen"
"nodeID://b668130","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668131"
"nodeID://b668130","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668131","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b668131","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668132"
"nodeID://b668131","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668132","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_schultes"
"nodeID://b668132","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668133"
"nodeID://b668132","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668133","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/eveline_vlassenroot"
"nodeID://b668133","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668134"
"nodeID://b668133","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668134","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/federico_facca"
"nodeID://b668134","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668135"
"nodeID://b668134","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668135","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/felix_leif_keppmann"
"nodeID://b668135","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668136"
"nodeID://b668135","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668136","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/femke_ongenae"
"nodeID://b668136","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668137"
"nodeID://b668136","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668137","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/fengyu_yang"
"nodeID://b668137","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668138"
"nodeID://b668137","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668138","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/filip_de_turck"
"nodeID://b668138","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668139"
"nodeID://b668138","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668139","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/filip_pattyn"
"nodeID://b668139","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668140"
"nodeID://b668139","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668140","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/fleur_d_l_kelpin"
"nodeID://b668140","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668141"
"nodeID://b668140","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668141","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/flor_karina_amanqui"
"nodeID://b668141","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668142"
"nodeID://b668141","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668142","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/frank_salliau"
"nodeID://b668142","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668143"
"nodeID://b668142","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668143","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/frederic_godin"
"nodeID://b668143","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668144"
"nodeID://b668143","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668144","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/fridolin_wild"
"nodeID://b668144","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668145"
"nodeID://b668144","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668145","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/friedemann_mattern"
"nodeID://b668145","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668146"
"nodeID://b668145","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668146","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/gabor_korodi"
"nodeID://b668146","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668147"
"nodeID://b668146","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668147","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/gabriela_montoya"
"nodeID://b668147","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668148"
"nodeID://b668147","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668148","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/gaetan_martens"
"nodeID://b668148","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668149"
"nodeID://b668148","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668149","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/gayane_sedrakyan"
"nodeID://b668149","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668150"
"nodeID://b668149","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668150","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/geert_thijs"
"nodeID://b668150","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668151"
"nodeID://b668150","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668151","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/george_giannakopoulos"
"nodeID://b668151","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668152"
"nodeID://b668151","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668152","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/gerald_haesendonck"
"nodeID://b668152","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668153"
"nodeID://b668152","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668153","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/gilles_vandewiele"
"nodeID://b668153","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668154"
"nodeID://b668153","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668154","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/giovanni_mels"
"nodeID://b668154","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668155"
"nodeID://b668154","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668155","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/giuseppe_rizzo"
"nodeID://b668155","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668156"
"nodeID://b668155","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668156","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/grzegorz_stepien"
"nodeID://b668156","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668157"
"nodeID://b668156","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668157","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/hajar_ghaem_sigarchian"
"nodeID://b668157","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668158"
"nodeID://b668157","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668158","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/hala_skaf_molli"
"nodeID://b668158","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668159"
"nodeID://b668158","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668159","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/hannes_muhleisen"
"nodeID://b668159","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668160"
"nodeID://b668159","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668160","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/hans_constandt"
"nodeID://b668160","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668161"
"nodeID://b668160","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668161","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/harihar_shankar"
"nodeID://b668161","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668162"
"nodeID://b668161","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668162","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/hideaki_takeda"
"nodeID://b668162","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668163"
"nodeID://b668162","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668163","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/hong_sun"
"nodeID://b668163","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668164"
"nodeID://b668163","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668164","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/io_taxidou"
"nodeID://b668164","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668165"
"nodeID://b668164","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668165","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jabran_bhatti"
"nodeID://b668165","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668166"
"nodeID://b668165","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668166","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jan_adriaenssens"
"nodeID://b668166","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668167"
"nodeID://b668166","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668167","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jasper_verplanken"
"nodeID://b668167","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668168"
"nodeID://b668167","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/javier_d_fernandez"
"nodeID://b668168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668169"
"nodeID://b668168","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jean_paul_calbimonte"
"nodeID://b668169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668170"
"nodeID://b668169","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668170","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jeff_de_pons"
"nodeID://b668170","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668171"
"nodeID://b668170","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668171","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jens_lehmann"
"nodeID://b668171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668172"
"nodeID://b668171","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668172","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jeroen_schaballie"
"nodeID://b668172","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668173"
"nodeID://b668172","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668173","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jerven_bolleman"
"nodeID://b668173","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668174"
"nodeID://b668173","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668174","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jesse_marsh"
"nodeID://b668174","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668175"
"nodeID://b668174","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668175","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/joachim_van_herwegen"
"nodeID://b668175","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668176"
"nodeID://b668175","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668176","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/joaquim_gabarro_valles"
"nodeID://b668176","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668177"
"nodeID://b668176","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/johannes_hercher"
"nodeID://b668177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668178"
"nodeID://b668177","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668178","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jonas_breuer"
"nodeID://b668178","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668179"
"nodeID://b668178","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668179","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/jose_luis_redondo_garcia"
"nodeID://b668179","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668180"
"nodeID://b668179","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668180","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/joseph_tennis"
"nodeID://b668180","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668181"
"nodeID://b668180","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668181","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/juan_carlos_corrales"
"nodeID://b668181","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668182"
"nodeID://b668181","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668182","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/julian_rojas_melendez"
"nodeID://b668182","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668183"
"nodeID://b668182","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668183","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/kai_eckert"
"nodeID://b668183","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668184"
"nodeID://b668183","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668184","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/kai_schlegel"
"nodeID://b668184","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668185"
"nodeID://b668184","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668185","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/kathleen_jagodnik"
"nodeID://b668185","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668186"
"nodeID://b668185","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668186","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/kenny_knecht"
"nodeID://b668186","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668187"
"nodeID://b668186","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668187","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/kevin_ford"
"nodeID://b668187","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668188"
"nodeID://b668187","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668188","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/laurence_hauttekeete"
"nodeID://b668188","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668189"
