"subject","predicate","object"
"nodeID://b643824","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643824","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643823"
"nodeID://b643824","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643825","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643827"
"nodeID://b643825","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643826","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643826","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643826","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643827","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643827","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643826"
"nodeID://b643827","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643828","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643830"
"nodeID://b643828","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643829","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643829","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643829","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643830","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643830","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643829"
"nodeID://b643830","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643831","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643833"
"nodeID://b643831","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643832","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643832","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643832","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643833","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643833","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643832"
"nodeID://b643833","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643834","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b643834","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643834","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643835","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Legislation"
"nodeID://b643835","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643835","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643836","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Document"
"nodeID://b643836","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643836","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643837","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b643837","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643837","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643838","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b643839"
"nodeID://b643838","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643838","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643839","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643841"
"nodeID://b643839","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643840","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643840","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643840","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643841","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643841","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643840"
"nodeID://b643841","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643842","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b643842","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643842","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643843","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/LegalDocument"
"nodeID://b643843","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643843","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643844","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b643844","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/isPartOf"
"nodeID://b643844","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643845","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b643845","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643845","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643846","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Article"
"nodeID://b643846","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643846","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643847","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b643847","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643847","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643848","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b643848","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643848","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643849","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b643849","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643849","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643850","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b643850","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643850","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643851","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Book"
"nodeID://b643851","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643851","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643852","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b643852","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643852","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643853","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b643853","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643853","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643854","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b643854","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643854","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643855","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b643855","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643855","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643856","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Document"
"nodeID://b643856","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643856","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643857","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Slide"
"nodeID://b643857","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643857","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643858","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b643858","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643858","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643859","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Webpage"
"nodeID://b643859","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b643859","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643860","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643862"
"nodeID://b643860","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643861","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b643861","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643861","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643862","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b643862","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643861"
"nodeID://b643862","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643863","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643865"
"nodeID://b643863","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643864","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b643864","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643864","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643865","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b643865","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643864"
"nodeID://b643865","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643866","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643868"
"nodeID://b643866","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643867","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643867","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643868","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643868","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643867"
"nodeID://b643868","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643869","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643871"
"nodeID://b643869","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643870","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643870","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643870","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643871","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643871","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643870"
"nodeID://b643871","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643872","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643874"
"nodeID://b643872","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643873","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b643873","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643873","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643874","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b643874","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643873"
"nodeID://b643874","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643875","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643877"
"nodeID://b643875","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643876","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643876","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643876","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643877","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643877","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643876"
"nodeID://b643877","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643878","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643880"
"nodeID://b643878","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643879","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643880","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643880","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643879"
"nodeID://b643880","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643881","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643883"
"nodeID://b643881","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643882","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643882","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643882","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643883","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643883","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643882"
"nodeID://b643883","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643884","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643886"
"nodeID://b643884","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643885","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643885","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643885","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643886","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643886","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643885"
"nodeID://b643886","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643887","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643889"
"nodeID://b643887","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643888","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643888","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b643888","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643889","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b643889","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b643888"
"nodeID://b643889","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b643890","http://www.w3.org/2002/07/owl#unionOf","nodeID://b643892"
"nodeID://b643890","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b643891","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b643891","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
