"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3db060996c14c7d2d3d53d1a999ad65ca9b71e7b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3db060996c14c7d2d3d53d1a999ad65ca9b71e7b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3db060996c14c7d2d3d53d1a999ad65ca9b71e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://news.bbc.co.uk/hi/english/static/in_depth/programmes/2001/bnp_special/membership/organisers/kevin_scott.stm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3db060996c14c7d2d3d53d1a999ad65ca9b71e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3db060996c14c7d2d3d53d1a999ad65ca9b71e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf86da92aec75c8060a0fa99f0ada08b5b2f5b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf86da92aec75c8060a0fa99f0ada08b5b2f5b79","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf86da92aec75c8060a0fa99f0ada08b5b2f5b79","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf86da92aec75c8060a0fa99f0ada08b5b2f5b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.civilliberty.org.uk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf86da92aec75c8060a0fa99f0ada08b5b2f5b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf86da92aec75c8060a0fa99f0ada08b5b2f5b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9644d01116e831467f78c6d2d78761decba553d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9644d01116e831467f78c6d2d78761decba553d8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9644d01116e831467f78c6d2d78761decba553d8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9644d01116e831467f78c6d2d78761decba553d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.searchlightmagazine.com/index.php?link=template&story=194"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9644d01116e831467f78c6d2d78761decba553d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9644d01116e831467f78c6d2d78761decba553d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/995bc9ae7c66cd248297dca87407fa134d457f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/995bc9ae7c66cd248297dca87407fa134d457f9d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/995bc9ae7c66cd248297dca87407fa134d457f9d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/995bc9ae7c66cd248297dca87407fa134d457f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.wikimediafoundation.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/995bc9ae7c66cd248297dca87407fa134d457f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/995bc9ae7c66cd248297dca87407fa134d457f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae9d6c1199d7b8bc918b9772be80d6756689e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae9d6c1199d7b8bc918b9772be80d6756689e64","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae9d6c1199d7b8bc918b9772be80d6756689e64","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae9d6c1199d7b8bc918b9772be80d6756689e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.wikimedia.org"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae9d6c1199d7b8bc918b9772be80d6756689e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae9d6c1199d7b8bc918b9772be80d6756689e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0449bf49493dee5e1c4bae239d0aee3cf96daa60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0449bf49493dee5e1c4bae239d0aee3cf96daa60","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0449bf49493dee5e1c4bae239d0aee3cf96daa60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0449bf49493dee5e1c4bae239d0aee3cf96daa60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0449bf49493dee5e1c4bae239d0aee3cf96daa60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0449bf49493dee5e1c4bae239d0aee3cf96daa60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d940d1dfa145c3bbe68a40d1749113d479e7b91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d940d1dfa145c3bbe68a40d1749113d479e7b91b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d940d1dfa145c3bbe68a40d1749113d479e7b91b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d940d1dfa145c3bbe68a40d1749113d479e7b91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&oldid=1035076678"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d940d1dfa145c3bbe68a40d1749113d479e7b91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d940d1dfa145c3bbe68a40d1749113d479e7b91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0682a1598b61328fa90316f459aab3d58f7ed93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0682a1598b61328fa90316f459aab3d58f7ed93e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0682a1598b61328fa90316f459aab3d58f7ed93e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0682a1598b61328fa90316f459aab3d58f7ed93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://foundation.wikimedia.org/wiki/Cookie_statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0682a1598b61328fa90316f459aab3d58f7ed93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0682a1598b61328fa90316f459aab3d58f7ed93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3a87cdbf1ee8a469ee5936b1301825b5a8510a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3a87cdbf1ee8a469ee5936b1301825b5a8510a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3a87cdbf1ee8a469ee5936b1301825b5a8510a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3a87cdbf1ee8a469ee5936b1301825b5a8510a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://foundation.wikimedia.org/wiki/Privacy_policy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3a87cdbf1ee8a469ee5936b1301825b5a8510a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3a87cdbf1ee8a469ee5936b1301825b5a8510a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c45ea79e31b7477747b83c07d059f3eae0d7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c45ea79e31b7477747b83c07d059f3eae0d7b75","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c45ea79e31b7477747b83c07d059f3eae0d7b75","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c45ea79e31b7477747b83c07d059f3eae0d7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://stats.wikimedia.org/#/en.wikipedia.org"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c45ea79e31b7477747b83c07d059f3eae0d7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c45ea79e31b7477747b83c07d059f3eae0d7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8018d0e281ab41981b54bd397e0a89c7965b692f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8018d0e281ab41981b54bd397e0a89c7965b692f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8018d0e281ab41981b54bd397e0a89c7965b692f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8018d0e281ab41981b54bd397e0a89c7965b692f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://web.archive.org/web/20071030213703/http://www.searchlightmagazine.com/index.php?link=template&story=194"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8018d0e281ab41981b54bd397e0a89c7965b692f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8018d0e281ab41981b54bd397e0a89c7965b692f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a344e13920f57683d505dc4cffe8479eea92b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a344e13920f57683d505dc4cffe8479eea92b59","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a344e13920f57683d505dc4cffe8479eea92b59","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a344e13920f57683d505dc4cffe8479eea92b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://wikimediafoundation.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a344e13920f57683d505dc4cffe8479eea92b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a344e13920f57683d505dc4cffe8479eea92b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d87f77cbc50458a8202bf5cd0752387bf7d1533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d87f77cbc50458a8202bf5cd0752387bf7d1533","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d87f77cbc50458a8202bf5cd0752387bf7d1533","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d87f77cbc50458a8202bf5cd0752387bf7d1533","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.hopenothate.org.uk/2012/06/27/civil-liberty-or-just-old-fashioned-anti-semitism/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d87f77cbc50458a8202bf5cd0752387bf7d1533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d87f77cbc50458a8202bf5cd0752387bf7d1533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8202231f190c39259bf704d2490bbeecf8254c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8202231f190c39259bf704d2490bbeecf8254c9a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8202231f190c39259bf704d2490bbeecf8254c9a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8202231f190c39259bf704d2490bbeecf8254c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.mediawiki.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8202231f190c39259bf704d2490bbeecf8254c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8202231f190c39259bf704d2490bbeecf8254c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fd184fdc93cd6660172eeb227a9a92332e1e46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fd184fdc93cd6660172eeb227a9a92332e1e46e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fd184fdc93cd6660172eeb227a9a92332e1e46e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fd184fdc93cd6660172eeb227a9a92332e1e46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.theguardian.com/politics/2007/apr/12/thefarright.politics"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fd184fdc93cd6660172eeb227a9a92332e1e46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fd184fdc93cd6660172eeb227a9a92332e1e46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b9de0fd0611a094ae4fabc8d40f78f14fbfc00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b9de0fd0611a094ae4fabc8d40f78f14fbfc00d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b9de0fd0611a094ae4fabc8d40f78f14fbfc00d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b9de0fd0611a094ae4fabc8d40f78f14fbfc00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.theguardian.com/uk/2007/feb/03/partyfunding.thefarright"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b9de0fd0611a094ae4fabc8d40f78f14fbfc00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b9de0fd0611a094ae4fabc8d40f78f14fbfc00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7ad228e542bf47b8cafb6c50235c6ab2be4f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7ad228e542bf47b8cafb6c50235c6ab2be4f51","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7ad228e542bf47b8cafb6c50235c6ab2be4f51","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7ad228e542bf47b8cafb6c50235c6ab2be4f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.wikidata.org/wiki/Special:EntityPage/Q5124501#sitelinks-wikipedia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7ad228e542bf47b8cafb6c50235c6ab2be4f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7ad228e542bf47b8cafb6c50235c6ab2be4f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/763b415947cbf88a3fcf9faedef13fb066f23842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/763b415947cbf88a3fcf9faedef13fb066f23842","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/763b415947cbf88a3fcf9faedef13fb066f23842","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/763b415947cbf88a3fcf9faedef13fb066f23842","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.wikidata.org/wiki/Special:EntityPage/Q5124501"
"http://ods-qa.openlinksw.com:8896/proxy-iri/763b415947cbf88a3fcf9faedef13fb066f23842","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/763b415947cbf88a3fcf9faedef13fb066f23842","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3603e871ff3023e082c41aef94027f01ce8bc462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3603e871ff3023e082c41aef94027f01ce8bc462","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3603e871ff3023e082c41aef94027f01ce8bc462","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3603e871ff3023e082c41aef94027f01ce8bc462","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3603e871ff3023e082c41aef94027f01ce8bc462","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3603e871ff3023e082c41aef94027f01ce8bc462","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c22b50c6711f753201ea2ba7e384bc58f3895a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
