"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/tigny"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Shashikanth171"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/gomfgomf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/autra"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/alex_mayorga"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/anaran"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/genma"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/arunkumar413"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/neoacevedo"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Luca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/dionysos01"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/darklajid"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/perry"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/johnnydel"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/pl6025"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/marcusandrews2018"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/erable"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/james.haggerty"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Rudloff67"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Jmg"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/pochy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/penserbjorne"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/catlee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Valentin"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/ltedone"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/gaby2300"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/bingco"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/alpha.pegasi"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/kocharaj111"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/benfrancis"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/stargayte"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/errietta"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Akasa2000"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Swarnava"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Thatoo"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/bfrancis"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/lissyx"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/astheroth"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/gsvelto"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/madbilly"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/akihiko_kigure"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Capsia"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Mohamed_Abdelshafy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/asa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Rao_Mohsin"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/lapineige"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/TitanNano"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Grimp"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/m.ducorps"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Borisbudini"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Fjoerfoks"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/suoko"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Neo2SHYAlien"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/tanner"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/kskarthik"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/feer56"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/ranvijay_singh5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/yfdyh000"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/george"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/AnsForever"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/kinger"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/saty1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/Peacefulliving"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/evertton"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/fabrice"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/mstanke"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/seo_expert2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://schema.org/author","https://discourse.mozilla.org/u/rabimba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://www.openlinksw.com/ontology/webservices#hasWebService","http://ods-qa.openlinksw.com:8896/proxy-iri/2e21b7a6950270b5900e3eb284a6601f2e6ff369"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","http://www.openlinksw.com/schemas/twitter#hasCard","http://ods-qa.openlinksw.com:8896/proxy-iri/63088bcd46f5c4be38d3dd66a0b9971f111b8dfb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#description","Discussions related to the transition from Firefox OS to the B2G OS Community ProjectWeekly meetings happen on Tuesday at 16:00 UTC."
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#author",""
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#generator","Discourse 2.2.0.beta4 - https://github.com/discourse/discourse version c38f7b240b01411a10aadf930223573409c5e340"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#icon","https://dgxew5xs2vw9e.cloudfront.net/images/favicon.ico"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#icon","https://dgxew5xs2vw9e.cloudfront.net/images/icon-128.png"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#apple-touch-icon","https://dgxew5xs2vw9e.cloudfront.net/images/icon-128.png"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#theme-color","#ffffff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#viewport","width=device-width, minimum-scale=1.0, maximum-scale=1.0, user-scalable=yes"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#canonical","https://discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#search","https://discourse.mozilla.org/opensearch.xml"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#stylesheet","https://cdn-production.discourse.mozilla-community.org/stylesheets/desktop_5_4842e9a851107f956ccb446e89c8f7dbf715619f.css?__ws=discourse.mozilla.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#stylesheet","https://cdn-production.discourse.mozilla-community.org/stylesheets/desktop_theme_17_f6669496e5d19332c8b236d28a2248d13c584b74.css?__ws=discourse.mozilla.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#google-site-verification","t3OXbAnBhDID5loRpNRgaaBOfOE7W7-Kh04-3dyKgVs"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#next","https://discourse.mozilla.org/c/b2g-os-participation?no_subcategories=false&page=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#alternate","https://discourse.mozilla.org/c/b2g-os-participation.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#alternate","https://discourse.mozilla.org/latest.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation","https://discourse.mozilla.org/c/b2g-os-participation#alternate","https://discourse.mozilla.org/posts.rss"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce8e7f7fe9b9a16f81c9ec5e7404fd253dc4402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce8e7f7fe9b9a16f81c9ec5e7404fd253dc4402","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce8e7f7fe9b9a16f81c9ec5e7404fd253dc4402","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce8e7f7fe9b9a16f81c9ec5e7404fd253dc4402","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce8e7f7fe9b9a16f81c9ec5e7404fd253dc4402","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/26072214007d75e067d1ddb5b28679575238660c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce8e7f7fe9b9a16f81c9ec5e7404fd253dc4402","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce8e7f7fe9b9a16f81c9ec5e7404fd253dc4402","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d68fae8ad5a6e27ee6c8c0b5fd44cfaa69e3449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d68fae8ad5a6e27ee6c8c0b5fd44cfaa69e3449","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d68fae8ad5a6e27ee6c8c0b5fd44cfaa69e3449","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d68fae8ad5a6e27ee6c8c0b5fd44cfaa69e3449","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d68fae8ad5a6e27ee6c8c0b5fd44cfaa69e3449","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d68fae8ad5a6e27ee6c8c0b5fd44cfaa69e3449","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/457741e9c76b6fb0db5c3a2ee86c5088a027482e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d68fae8ad5a6e27ee6c8c0b5fd44cfaa69e3449","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d68fae8ad5a6e27ee6c8c0b5fd44cfaa69e3449","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20f1a5ea43d9a2fde72e969b7e1e0a29c794e320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20f1a5ea43d9a2fde72e969b7e1e0a29c794e320","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20f1a5ea43d9a2fde72e969b7e1e0a29c794e320","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20f1a5ea43d9a2fde72e969b7e1e0a29c794e320","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20f1a5ea43d9a2fde72e969b7e1e0a29c794e320","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/4e0e10df272cace4547279dc7aae898a0b4a6ba8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20f1a5ea43d9a2fde72e969b7e1e0a29c794e320","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20f1a5ea43d9a2fde72e969b7e1e0a29c794e320","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac4a803737aa35c1220a42d35230ac8434dfffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac4a803737aa35c1220a42d35230ac8434dfffb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac4a803737aa35c1220a42d35230ac8434dfffb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac4a803737aa35c1220a42d35230ac8434dfffb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac4a803737aa35c1220a42d35230ac8434dfffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac4a803737aa35c1220a42d35230ac8434dfffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac4a803737aa35c1220a42d35230ac8434dfffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876d87201aabbe8fde3b97c1ec92e60d8af69b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876d87201aabbe8fde3b97c1ec92e60d8af69b20","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876d87201aabbe8fde3b97c1ec92e60d8af69b20","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876d87201aabbe8fde3b97c1ec92e60d8af69b20","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876d87201aabbe8fde3b97c1ec92e60d8af69b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Discussions related to the transition from Firefox OS to the B2G OS Community ProjectWeekly meetings happen on Tuesday at 16:00 UTC."
"http://ods-qa.openlinksw.com:8896/proxy-iri/876d87201aabbe8fde3b97c1ec92e60d8af69b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876d87201aabbe8fde3b97c1ec92e60d8af69b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e60f55e5a6cad7b62a0879802e1b96473210f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e60f55e5a6cad7b62a0879802e1b96473210f08","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e60f55e5a6cad7b62a0879802e1b96473210f08","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e60f55e5a6cad7b62a0879802e1b96473210f08","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e60f55e5a6cad7b62a0879802e1b96473210f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Latest B2G OS topics - Mozilla Discourse"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e60f55e5a6cad7b62a0879802e1b96473210f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e60f55e5a6cad7b62a0879802e1b96473210f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca330b0053b2889f37d1a0db01d8e82fb042707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca330b0053b2889f37d1a0db01d8e82fb042707","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca330b0053b2889f37d1a0db01d8e82fb042707","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca330b0053b2889f37d1a0db01d8e82fb042707","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca330b0053b2889f37d1a0db01d8e82fb042707","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca330b0053b2889f37d1a0db01d8e82fb042707","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca330b0053b2889f37d1a0db01d8e82fb042707","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16f0e2fcebf91ad5537a86f110de998bd4963877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
