"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b78ed07c0bbadd1cfa35e50a7c99cf7438008f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 138"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b78ed07c0bbadd1cfa35e50a7c99cf7438008f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 146"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b78ed07c0bbadd1cfa35e50a7c99cf7438008f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b78ed07c0bbadd1cfa35e50a7c99cf7438008f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/vn/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b78ed07c0bbadd1cfa35e50a7c99cf7438008f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b78ed07c0bbadd1cfa35e50a7c99cf7438008f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5fc300fcb930402276e57fc515cd90bd8c1b292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5fc300fcb930402276e57fc515cd90bd8c1b292","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 147"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5fc300fcb930402276e57fc515cd90bd8c1b292","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5fc300fcb930402276e57fc515cd90bd8c1b292","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5fc300fcb930402276e57fc515cd90bd8c1b292","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5fc300fcb930402276e57fc515cd90bd8c1b292","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/za/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5fc300fcb930402276e57fc515cd90bd8c1b292","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5fc300fcb930402276e57fc515cd90bd8c1b292","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9044b3035c882c4f62cd3364791e0cdbd980746d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9044b3035c882c4f62cd3364791e0cdbd980746d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9044b3035c882c4f62cd3364791e0cdbd980746d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9044b3035c882c4f62cd3364791e0cdbd980746d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9044b3035c882c4f62cd3364791e0cdbd980746d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 148"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9044b3035c882c4f62cd3364791e0cdbd980746d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9044b3035c882c4f62cd3364791e0cdbd980746d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/il/#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9044b3035c882c4f62cd3364791e0cdbd980746d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2002/07/owl#sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9044b3035c882c4f62cd3364791e0cdbd980746d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d31920c3e913684e89b7269f540273d6060e295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d31920c3e913684e89b7269f540273d6060e295","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d31920c3e913684e89b7269f540273d6060e295","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d31920c3e913684e89b7269f540273d6060e295","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Discover the innovative world of Apple and shop everything iPhone, iPad, Apple Watch, Mac, and Apple TV, plus explore accessories, entertainment, and expert device support."
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d31920c3e913684e89b7269f540273d6060e295","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#Description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d31920c3e913684e89b7269f540273d6060e295","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2210dfb42429051dae78f215d94e91c423192863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2210dfb42429051dae78f215d94e91c423192863","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2210dfb42429051dae78f215d94e91c423192863","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2210dfb42429051dae78f215d94e91c423192863","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2210dfb42429051dae78f215d94e91c423192863","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2210dfb42429051dae78f215d94e91c423192863","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2210dfb42429051dae78f215d94e91c423192863","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5081429d6ca3a349e8d213e413c8040df5278e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5081429d6ca3a349e8d213e413c8040df5278e04","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5081429d6ca3a349e8d213e413c8040df5278e04","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5081429d6ca3a349e8d213e413c8040df5278e04","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5081429d6ca3a349e8d213e413c8040df5278e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/ae-ar/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5081429d6ca3a349e8d213e413c8040df5278e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5081429d6ca3a349e8d213e413c8040df5278e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3080bb9d82217ad41833e220d481826f91855554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3080bb9d82217ad41833e220d481826f91855554","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3080bb9d82217ad41833e220d481826f91855554","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3080bb9d82217ad41833e220d481826f91855554","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3080bb9d82217ad41833e220d481826f91855554","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3080bb9d82217ad41833e220d481826f91855554","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/ae/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3080bb9d82217ad41833e220d481826f91855554","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3080bb9d82217ad41833e220d481826f91855554","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2fad2b1879e9cdf9130516fc0b9f8a881f0a7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2fad2b1879e9cdf9130516fc0b9f8a881f0a7c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2fad2b1879e9cdf9130516fc0b9f8a881f0a7c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2fad2b1879e9cdf9130516fc0b9f8a881f0a7c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2fad2b1879e9cdf9130516fc0b9f8a881f0a7c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2fad2b1879e9cdf9130516fc0b9f8a881f0a7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/am/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2fad2b1879e9cdf9130516fc0b9f8a881f0a7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2fad2b1879e9cdf9130516fc0b9f8a881f0a7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0b28f0cf1d4ccd60a93de41b32a6259c3123411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0b28f0cf1d4ccd60a93de41b32a6259c3123411","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0b28f0cf1d4ccd60a93de41b32a6259c3123411","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0b28f0cf1d4ccd60a93de41b32a6259c3123411","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0b28f0cf1d4ccd60a93de41b32a6259c3123411","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0b28f0cf1d4ccd60a93de41b32a6259c3123411","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/at/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0b28f0cf1d4ccd60a93de41b32a6259c3123411","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0b28f0cf1d4ccd60a93de41b32a6259c3123411","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1ecf94cd1f085c2f7ced0b786f9c2715afeba6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1ecf94cd1f085c2f7ced0b786f9c2715afeba6a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1ecf94cd1f085c2f7ced0b786f9c2715afeba6a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1ecf94cd1f085c2f7ced0b786f9c2715afeba6a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1ecf94cd1f085c2f7ced0b786f9c2715afeba6a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1ecf94cd1f085c2f7ced0b786f9c2715afeba6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/au/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1ecf94cd1f085c2f7ced0b786f9c2715afeba6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1ecf94cd1f085c2f7ced0b786f9c2715afeba6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b9063b26099595e2bf297b056f3aebc5ceee157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b9063b26099595e2bf297b056f3aebc5ceee157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b9063b26099595e2bf297b056f3aebc5ceee157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b9063b26099595e2bf297b056f3aebc5ceee157","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b9063b26099595e2bf297b056f3aebc5ceee157","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b9063b26099595e2bf297b056f3aebc5ceee157","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/befr/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b9063b26099595e2bf297b056f3aebc5ceee157","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b9063b26099595e2bf297b056f3aebc5ceee157","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98e400b524a7f932df488d05d46d268e42822282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98e400b524a7f932df488d05d46d268e42822282","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98e400b524a7f932df488d05d46d268e42822282","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98e400b524a7f932df488d05d46d268e42822282","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98e400b524a7f932df488d05d46d268e42822282","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98e400b524a7f932df488d05d46d268e42822282","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/benl/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98e400b524a7f932df488d05d46d268e42822282","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98e400b524a7f932df488d05d46d268e42822282","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdba5080cbed834206bd8b8c052224e28aeb232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdba5080cbed834206bd8b8c052224e28aeb232a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdba5080cbed834206bd8b8c052224e28aeb232a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdba5080cbed834206bd8b8c052224e28aeb232a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdba5080cbed834206bd8b8c052224e28aeb232a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdba5080cbed834206bd8b8c052224e28aeb232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/bg/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdba5080cbed834206bd8b8c052224e28aeb232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdba5080cbed834206bd8b8c052224e28aeb232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/052cdd3e792bbd3b4629d5baf6445bebece755ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/052cdd3e792bbd3b4629d5baf6445bebece755ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/052cdd3e792bbd3b4629d5baf6445bebece755ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/052cdd3e792bbd3b4629d5baf6445bebece755ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/052cdd3e792bbd3b4629d5baf6445bebece755ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/bh-ar/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/052cdd3e792bbd3b4629d5baf6445bebece755ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/052cdd3e792bbd3b4629d5baf6445bebece755ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3ee5874b731e5fa7939786e31d6a3520099663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3ee5874b731e5fa7939786e31d6a3520099663","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3ee5874b731e5fa7939786e31d6a3520099663","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3ee5874b731e5fa7939786e31d6a3520099663","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3ee5874b731e5fa7939786e31d6a3520099663","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3ee5874b731e5fa7939786e31d6a3520099663","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/bh/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3ee5874b731e5fa7939786e31d6a3520099663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c3ee5874b731e5fa7939786e31d6a3520099663","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9980e0a0272dec92771ff1e761bd319eb57d406d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9980e0a0272dec92771ff1e761bd319eb57d406d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9980e0a0272dec92771ff1e761bd319eb57d406d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9980e0a0272dec92771ff1e761bd319eb57d406d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9980e0a0272dec92771ff1e761bd319eb57d406d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9980e0a0272dec92771ff1e761bd319eb57d406d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/br/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9980e0a0272dec92771ff1e761bd319eb57d406d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9980e0a0272dec92771ff1e761bd319eb57d406d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2303793c0530da16e059180e72f2b70af934bc74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2303793c0530da16e059180e72f2b70af934bc74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2303793c0530da16e059180e72f2b70af934bc74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2303793c0530da16e059180e72f2b70af934bc74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2303793c0530da16e059180e72f2b70af934bc74","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2303793c0530da16e059180e72f2b70af934bc74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/bw/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2303793c0530da16e059180e72f2b70af934bc74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2303793c0530da16e059180e72f2b70af934bc74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/861fb6a0f7b0e1c9d4512d07f497f6a96b136071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/861fb6a0f7b0e1c9d4512d07f497f6a96b136071","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/861fb6a0f7b0e1c9d4512d07f497f6a96b136071","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/861fb6a0f7b0e1c9d4512d07f497f6a96b136071","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
