"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/d57c6b8e125692a8600cc428f6db7487658c721b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/d64e301f6ebb86517886cc24b6245febaf4790d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/d64e301f6ebb86517886cc24b6245febaf4790d4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://linkeddata.uriburner.com/proxy-iri/d64e301f6ebb86517886cc24b6245febaf4790d4","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/d64e301f6ebb86517886cc24b6245febaf4790d4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/d64e301f6ebb86517886cc24b6245febaf4790d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/omb/"
"http://linkeddata.uriburner.com/proxy-iri/d64e301f6ebb86517886cc24b6245febaf4790d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/d64e301f6ebb86517886cc24b6245febaf4790d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/e1226021dd94b1fd9fe04ad31f76ec6201d81a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e1226021dd94b1fd9fe04ad31f76ec6201d81a38","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://linkeddata.uriburner.com/proxy-iri/e1226021dd94b1fd9fe04ad31f76ec6201d81a38","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/e1226021dd94b1fd9fe04ad31f76ec6201d81a38","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/e1226021dd94b1fd9fe04ad31f76ec6201d81a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/about-the-white-house/presidents/"
"http://linkeddata.uriburner.com/proxy-iri/e1226021dd94b1fd9fe04ad31f76ec6201d81a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/e1226021dd94b1fd9fe04ad31f76ec6201d81a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/e22e127127a5e3a13f8714ba365546e9363c73f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e22e127127a5e3a13f8714ba365546e9363c73f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://linkeddata.uriburner.com/proxy-iri/e22e127127a5e3a13f8714ba365546e9363c73f5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/e22e127127a5e3a13f8714ba365546e9363c73f5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/e22e127127a5e3a13f8714ba365546e9363c73f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/e22e127127a5e3a13f8714ba365546e9363c73f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/e22e127127a5e3a13f8714ba365546e9363c73f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/e699eea1b6b5984f15bc7f50c02da783bf5d46cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e699eea1b6b5984f15bc7f50c02da783bf5d46cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://linkeddata.uriburner.com/proxy-iri/e699eea1b6b5984f15bc7f50c02da783bf5d46cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/e699eea1b6b5984f15bc7f50c02da783bf5d46cf","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/e699eea1b6b5984f15bc7f50c02da783bf5d46cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/nsc/"
"http://linkeddata.uriburner.com/proxy-iri/e699eea1b6b5984f15bc7f50c02da783bf5d46cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/e699eea1b6b5984f15bc7f50c02da783bf5d46cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/eb9cb1f43cdb3228deec587b6cf147bee0f183b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/eb9cb1f43cdb3228deec587b6cf147bee0f183b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://linkeddata.uriburner.com/proxy-iri/eb9cb1f43cdb3228deec587b6cf147bee0f183b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/eb9cb1f43cdb3228deec587b6cf147bee0f183b4","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/eb9cb1f43cdb3228deec587b6cf147bee0f183b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/"
"http://linkeddata.uriburner.com/proxy-iri/eb9cb1f43cdb3228deec587b6cf147bee0f183b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/eb9cb1f43cdb3228deec587b6cf147bee0f183b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/edd8f057fe5df2794e5e7251be423fd4e7e13ee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/edd8f057fe5df2794e5e7251be423fd4e7e13ee6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://linkeddata.uriburner.com/proxy-iri/edd8f057fe5df2794e5e7251be423fd4e7e13ee6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/edd8f057fe5df2794e5e7251be423fd4e7e13ee6","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/edd8f057fe5df2794e5e7251be423fd4e7e13ee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/ostp/"
"http://linkeddata.uriburner.com/proxy-iri/edd8f057fe5df2794e5e7251be423fd4e7e13ee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/edd8f057fe5df2794e5e7251be423fd4e7e13ee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/f0237ebb68429da7e2c060494b80bf42a7e8c913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/f0237ebb68429da7e2c060494b80bf42a7e8c913","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://linkeddata.uriburner.com/proxy-iri/f0237ebb68429da7e2c060494b80bf42a7e8c913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/f0237ebb68429da7e2c060494b80bf42a7e8c913","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/f0237ebb68429da7e2c060494b80bf42a7e8c913","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/iga/"
"http://linkeddata.uriburner.com/proxy-iri/f0237ebb68429da7e2c060494b80bf42a7e8c913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/f0237ebb68429da7e2c060494b80bf42a7e8c913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/f242e664be2e5e5eadd74afa408f9a9bcb07ba6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/f242e664be2e5e5eadd74afa408f9a9bcb07ba6f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://linkeddata.uriburner.com/proxy-iri/f242e664be2e5e5eadd74afa408f9a9bcb07ba6f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/f242e664be2e5e5eadd74afa408f9a9bcb07ba6f","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/f242e664be2e5e5eadd74afa408f9a9bcb07ba6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.instagram.com/whitehouse/"
"http://linkeddata.uriburner.com/proxy-iri/f242e664be2e5e5eadd74afa408f9a9bcb07ba6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/f242e664be2e5e5eadd74afa408f9a9bcb07ba6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/f54e862a8075c2a64201fd334e2b7ceb32f5095f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/f54e862a8075c2a64201fd334e2b7ceb32f5095f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://linkeddata.uriburner.com/proxy-iri/f54e862a8075c2a64201fd334e2b7ceb32f5095f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/f54e862a8075c2a64201fd334e2b7ceb32f5095f","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/f54e862a8075c2a64201fd334e2b7ceb32f5095f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/f54e862a8075c2a64201fd334e2b7ceb32f5095f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/f54e862a8075c2a64201fd334e2b7ceb32f5095f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b894447"
"http://linkeddata.uriburner.com/proxy-iri/f97330fb398a16f6414cd70835b5ffc0fd978fba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/f97330fb398a16f6414cd70835b5ffc0fd978fba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://linkeddata.uriburner.com/proxy-iri/f97330fb398a16f6414cd70835b5ffc0fd978fba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/f97330fb398a16f6414cd70835b5ffc0fd978fba","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/f97330fb398a16f6414cd70835b5ffc0fd978fba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/get-involved/join-us/"
"http://linkeddata.uriburner.com/proxy-iri/f97330fb398a16f6414cd70835b5ffc0fd978fba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/f97330fb398a16f6414cd70835b5ffc0fd978fba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/fce4178e0fb4d4676a6f7a7d9c6941dc35b7594c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/fce4178e0fb4d4676a6f7a7d9c6941dc35b7594c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://linkeddata.uriburner.com/proxy-iri/fce4178e0fb4d4676a6f7a7d9c6941dc35b7594c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/fce4178e0fb4d4676a6f7a7d9c6941dc35b7594c","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/fce4178e0fb4d4676a6f7a7d9c6941dc35b7594c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/get-involved/fellows/"
"http://linkeddata.uriburner.com/proxy-iri/fce4178e0fb4d4676a6f7a7d9c6941dc35b7594c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/fce4178e0fb4d4676a6f7a7d9c6941dc35b7594c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/ff4a25a2c4c5a3f475556bc9123f18eef3e0c1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/ff4a25a2c4c5a3f475556bc9123f18eef3e0c1df","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://linkeddata.uriburner.com/proxy-iri/ff4a25a2c4c5a3f475556bc9123f18eef3e0c1df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/ff4a25a2c4c5a3f475556bc9123f18eef3e0c1df","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/ff4a25a2c4c5a3f475556bc9123f18eef3e0c1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/about-the-white-house/"
"http://linkeddata.uriburner.com/proxy-iri/ff4a25a2c4c5a3f475556bc9123f18eef3e0c1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/ff4a25a2c4c5a3f475556bc9123f18eef3e0c1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://www.w3.org/2002/07/owl#sameAs","https://www.whitehouse.gov/#this"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/ca431581f4f6ad5b6c1a073e08936925fe8a7d61"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://www.openlinksw.com/schemas/diffbot#fact","http://linkeddata.uriburner.com/proxy-iri/bdc7c4ad4980a08b1e4d2e6cc6b405c3e46c4c09"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#apple-touch-icon","https://www.whitehouse.gov/wp-content/uploads/2021/01/cropped-cropped-wh_favicon.png"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#canonical","https://www.whitehouse.gov/"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#description","Learn how the Biden-Harris Administration is tackling our nation’s challenges and building our country back better from this crisis."
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#google",""
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#icon","https://www.whitehouse.gov/wp-content/uploads/2021/01/cropped-cropped-wh_favicon.png"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#msapplication-TileImage","https://www.whitehouse.gov/wp-content/uploads/2021/01/cropped-cropped-wh_favicon.png"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#preconnect","https://s.go-mpulse.net"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#preload","https://www.whitehouse.gov/wp-content/themes/whitehouse/assets/fonts/Decimal-Book.woff2"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#preload","https://www.whitehouse.gov/wp-content/themes/whitehouse/assets/fonts/Decimal-Medium_Web.woff2"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#preload","https://www.whitehouse.gov/wp-content/themes/whitehouse/assets/fonts/Decimal-Semibold.woff2"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#preload","https://www.whitehouse.gov/wp-content/themes/whitehouse/assets/fonts/MercurySSm-Medium-Pro_Web.woff2"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#preload","https://www.whitehouse.gov/wp-content/themes/whitehouse/assets/fonts/MercuryTextG2-Roman-Pro_Web.woff2"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#preload","https://www.whitehouse.gov/wp-content/themes/whitehouse/assets/fonts/MercuryTextG2-Semibold-Pro_Web.woff2"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#profile","https://gmpg.org/xfn/11"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#robots","index, follow, max-snippet:-1, max-image-preview:large, max-video-preview:-1"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#stylesheet","https://www.whitehouse.gov/wp-content/themes/whitehouse/assets/css/style.min.css?ver=v1"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#stylesheet","https://www.whitehouse.gov/wp-includes/css/dist/block-library/style.min.css?ver=5.6"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","https://www.whitehouse.gov/#viewport","width=device-width, initial-scale=1"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","article:modified_time","2021-01-17T19:18:27+00:00"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","article:publisher","https://www.facebook.com/WhiteHouse/"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","og:description","Learn how the Biden-Harris Administration is tackling our nation’s challenges and building our country back better from this crisis."
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","og:image","https://www.whitehouse.gov/wp-content/uploads/2021/01/wh_social-share.png"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","og:image:height","630"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","og:image:width","1200"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","og:locale","en_US"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","og:site_name","The White House"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","og:title","The White House"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","og:type","website"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","og:url","https://www.whitehouse.gov/"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","https://www.whitehouse.gov/#DataCreation"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","https://www.whitehouse.gov/#logo"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","https://www.whitehouse.gov/#organization"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","https://www.whitehouse.gov/#rdf_load_json"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","https://www.whitehouse.gov/#webpage"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","https://www.whitehouse.gov/#website"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","https://www.whitehouse.gov/"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/0c1967535c987a32fc3b2d5f4e3d9bb6dda8bb6d"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/0ca20fef34e6692217635b08e1c7c26b75c04ad6"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/0ad95064effb944efd44a80a1bbdb3975cbbcb89"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/111099c0bcb8814a6bf9f0f10f3c518098fb5ea0"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/0fbe2197370abf0634176e6efaa501292b43951b"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/11a16b9ec12ffe49ca56703c8ab123e6cc6522a1"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/12a57c8974884fc8e808d98099d0cd95b23815"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/115c27678394349064fec1596b5e8165d08401cd"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/149c11078cc06db2badad1e3a215d58d8db973de"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/181828520be108d128fb3962b75fe97ba0fcd3e3"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/167c8f82e8eb9f2ebb3a0cb29733ef2ed28fc1d4"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/1a29ecdea9307779eaacb362e9c791174a68e773"
"http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/","http://rdfs.org/sioc/ns#container_of","http://linkeddata.uriburner.com/proxy-iri/18af0ba1a771a09e1387108cdd22d78abf7fb326"
