"subject","predicate","object"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Food_delivery"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fortnite:_Save_the_World"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FranklinCovey"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fortiva"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fortive"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FreshBooks"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Free-software_license"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Free_Software,_Free_Society"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/G2_Crowd"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GT_Nexus"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ftrans"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Invenio"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fujitsu"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Games_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GVisor"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pyrus_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Galvanize_(software_company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gem_Accounts"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/General_Sentiment"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GeBIZ"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gelco"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Geotab"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GetThere"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Geometric_modeling_kernel"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Geoscape_Europe"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gitter"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Glassbox"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gigi_Levy-Weiss"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gilles_Samoun"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Globalscape"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Glogster"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gliffy"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chief_information_officer"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GlobalVision"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Golub_Capital"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GovBizConnect"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Glooko"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GoCanvas"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grid_computing"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grievance_redressal"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gravity_R&D"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Greenhouse_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Working_capital"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Growth_Engineering"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Guardian_Analytics"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GripeO"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grovo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HP_Business_Service_Automation"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HP_Cloud"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Guillaume_Besse_(entrepreneur)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HPE_3PAR"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTK_Ltd"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harrow_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HP_CloudSystem"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HP_IT_Management_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SAP_Business_ByDesign"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HelloWallet"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Headless_content_management_system"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Health_2.0"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hewlett_Packard_Enterprise"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hexnode"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Online_office_suite"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Help_Scout"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HighQ"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Highdeal"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hierarchical_temporal_memory"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/High-Speed_Reliable_Logging"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hohenzollernstraße"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SCM_Anywhere"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hoiio"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/History_of_Microsoft_Office"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hogarth_Worldwide"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Technological_and_industrial_history_of_21st-century_Canada"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Howard_Lerman"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Huma_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hosted_service_provider"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hosting"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Huron_Consulting_Group"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hybrid_SaaS"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_resource_management_system"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IBM_Planning_Analytics"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hyland_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HyperOffice"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IMS_Health"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IM_Creator"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IBM_cloud_computing"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cl3ver"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IBX_Group"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IQ_Business_Group"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IRacing"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/INCA_Internet"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IQNavigator"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IT_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IT_cost_transparency"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IRise"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ISqFt"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Iland"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Impelsys"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Idera,_Inc."
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/InMobi"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Import.io"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/InDinero"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Infofree"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Infor"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CloudForge"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Industrial_Scientific_Corporation"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/InetSoft"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Inkling_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/InstallFree"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Applied_Predictive_Technologies"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aria_Systems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Presenter_Video_Express"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intelligence_Node"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aleutia"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intelliwave_Technologies"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BIG4books"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Integrated_project_delivery"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Backupify"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Integrated_workplace_management_system"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/As_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_fraud_prevention"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Azendoo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intuit"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Call_centre"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Interactive_collateral_management"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CallidusCloud"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Protocol_television"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Badgeville"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Issue_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CallTrackingMetrics"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Iteris"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Involver,_Inc."
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jadu_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Heppelmann"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/JW_Player"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jacob_O._Wobbrock"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jeff_Lawrence_(entrepreneur)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jerry_Calliste_Jr."
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CloudPassage"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Janrain"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cloud_application"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jason_Foodman"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ChannelGain"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Job_description"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chrome_River_Technologies"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jobvite"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Conversica"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jerusalem_Venture_Partners"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/D3_Security_Management_Systems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jira_Studio"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comparison_of_survey_software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jose_Ferreira"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Computer_Generated_Solutions,_Inc."
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Josh_James"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Etouches"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joe_Fuca"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Community_Funded"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/EventManager"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_O'Farrell_(venture_capitalist)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Database_of_Molecular_Motions"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KDS_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Diligent_Corporation"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kagi"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Formstack"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jostle_Corporation"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_business_and_finance_abbreviations"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GlobalEnglish"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Payments_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/July_Systems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FMYI"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kanjoya"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FiscalNote"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kannu_(learning_management_system)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Growth_Intelligence"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kainos"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hoopla_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kaltura"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Global_Relay"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kayako"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GridPoint"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Keap"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IPTP_Networks"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kareo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Infinitely_Virtual"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kaspersky_Internet_Security"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/I-sense"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Keng_Lim"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ICharts"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Keynote_Systems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Itembase"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ken_Fox"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LeadCrunch"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kenexa"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Autodesk_3ds_Max"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Infusionsoft"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KineticGlue"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/InsideView"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kinetic_theTechnologyAgency"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ConsumerAffairs"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Leverate"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Keyword_Tool_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KidGuard"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Leadspace"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Knowledge_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LeanIX"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Knowledge_management_software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Medidata_Solutions"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kiuwan"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metroplots"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Knightscope"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maqetta"
