"subject","predicate","object"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWSL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWSM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWSE"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWSK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWRK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWRL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWRA-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWRD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWRT-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWRV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWRQ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWRR-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWTY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWUB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWTL-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWTM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWVN-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWWG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWUP-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWVM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWSS-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWST"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWSN"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWSR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWTI"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWTL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWSU-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWTC-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAW-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAS-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWBG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWBL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWBC-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWBC-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAD-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAI-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAC-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAN"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAO-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWAM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWDD-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWDE-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWCW-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWDB-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWEB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWEC"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWDM-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWDU"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWBR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWCD-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWBP-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWBQ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lega_Nord"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWCP-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWCW"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWCI-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWCL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWFM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWGB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWEY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWFE-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWGT-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWGV-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWGD-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWGO"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWEJ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWEL-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWEC-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWEE"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWET-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWEW-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWET-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWET-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWJY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWKC-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWJM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWJP-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWKI-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWKL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWKC-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWKI"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWHL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWHP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWGV-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWHB-TV_(Baguio)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWIL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWIN-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWHY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWID"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXMC"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXMD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXMB-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXMB-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXMY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXNL-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXME"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXML-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXLL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXLL-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXKY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXLA-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXLX-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXMA_(Gensan)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXLR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXLX-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXQS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRA-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXPY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXQR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRJ-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRE"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRJ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXNY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXNY-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXNS-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXNV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXOM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXPS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXOC"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXOL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXTE-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXTG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXSJ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXSP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXVC-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXVD-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXTS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXTY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXSA-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRU"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXRX"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXXX-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXXX-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXXB-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXXX-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXYZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXZA-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXYM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXYR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXVM-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXVP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXVI"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXVM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXWW-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXWZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXWK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXWP-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXAI-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXAJ-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWZB-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWZT-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXBB-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXBC"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXAP-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXBB-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWXI-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWXI-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWWW"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWWX-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWYS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWZA-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWXT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DWYN"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXCL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXCM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXCJ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXCK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXDD-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXDE-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXCO"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXDD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXBL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXBN-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXBC-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXBG-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXCC-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXCC-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXBR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXBY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXFE"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sub_(TV_channel)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXFH"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXER-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXES"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXGS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXHB-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXGD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXGO"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXDR-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXDS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXDG-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXDN-AM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DXEL"
