"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/ab74492cbf21ad7e96b121fac5f16dd7b90a3683","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/ab74492cbf21ad7e96b121fac5f16dd7b90a3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/e94f2d423fd740e4bc7c400b5933d7b35cb7239a"
"https://linkeddata.uriburner.com/proxy-iri/ab74492cbf21ad7e96b121fac5f16dd7b90a3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/is_over_storage_limit"
"https://linkeddata.uriburner.com/proxy-iri/ab74492cbf21ad7e96b121fac5f16dd7b90a3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/bc539d60b6fb2d26da7cf87210515226c5d097f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/bc539d60b6fb2d26da7cf87210515226c5d097f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 411"
"https://linkeddata.uriburner.com/proxy-iri/bc539d60b6fb2d26da7cf87210515226c5d097f3","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/bc539d60b6fb2d26da7cf87210515226c5d097f3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/bc539d60b6fb2d26da7cf87210515226c5d097f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/e838fccf88cfc42fb1798daa8e3084429df50521"
"https://linkeddata.uriburner.com/proxy-iri/bc539d60b6fb2d26da7cf87210515226c5d097f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"https://linkeddata.uriburner.com/proxy-iri/bc539d60b6fb2d26da7cf87210515226c5d097f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/d6d08c84525c60c74c61bf043d58243bc05d3af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/d6d08c84525c60c74c61bf043d58243bc05d3af2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 404"
"https://linkeddata.uriburner.com/proxy-iri/d6d08c84525c60c74c61bf043d58243bc05d3af2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/d6d08c84525c60c74c61bf043d58243bc05d3af2","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/d6d08c84525c60c74c61bf043d58243bc05d3af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/b534b10b2f9a49c63e935c4945d2843791f018e7"
"https://linkeddata.uriburner.com/proxy-iri/d6d08c84525c60c74c61bf043d58243bc05d3af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/is_assigned"
"https://linkeddata.uriburner.com/proxy-iri/d6d08c84525c60c74c61bf043d58243bc05d3af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/da80e1ae29ce70d472cb869bda4960edb3f4e7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/da80e1ae29ce70d472cb869bda4960edb3f4e7c4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 407"
"https://linkeddata.uriburner.com/proxy-iri/da80e1ae29ce70d472cb869bda4960edb3f4e7c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/da80e1ae29ce70d472cb869bda4960edb3f4e7c4","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/da80e1ae29ce70d472cb869bda4960edb3f4e7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/227a8ef81dccedb87791d7cc484d8190b4bb3a89"
"https://linkeddata.uriburner.com/proxy-iri/da80e1ae29ce70d472cb869bda4960edb3f4e7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/limit_ts"
"https://linkeddata.uriburner.com/proxy-iri/da80e1ae29ce70d472cb869bda4960edb3f4e7c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/ed0577f1705d7299af1fae1808f5aa847b01a02e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/ed0577f1705d7299af1fae1808f5aa847b01a02e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 412"
"https://linkeddata.uriburner.com/proxy-iri/ed0577f1705d7299af1fae1808f5aa847b01a02e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/ed0577f1705d7299af1fae1808f5aa847b01a02e","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/ed0577f1705d7299af1fae1808f5aa847b01a02e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/a65d86365ada390fece8c2ba33498bda9b31ea43"
"https://linkeddata.uriburner.com/proxy-iri/ed0577f1705d7299af1fae1808f5aa847b01a02e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/over_integrations_limit"
"https://linkeddata.uriburner.com/proxy-iri/ed0577f1705d7299af1fae1808f5aa847b01a02e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/edc230fdfde7675e577595dc440eccb6808798b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/edc230fdfde7675e577595dc440eccb6808798b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 391"
"https://linkeddata.uriburner.com/proxy-iri/edc230fdfde7675e577595dc440eccb6808798b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/edc230fdfde7675e577595dc440eccb6808798b9","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/edc230fdfde7675e577595dc440eccb6808798b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/cb4d37349b04ca20ab694a3141b66e7688476ae2"
"https://linkeddata.uriburner.com/proxy-iri/edc230fdfde7675e577595dc440eccb6808798b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/avatar_base_url"
"https://linkeddata.uriburner.com/proxy-iri/edc230fdfde7675e577595dc440eccb6808798b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/f0cf2086cfb2675f8d9f0547cce5940452080c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/f0cf2086cfb2675f8d9f0547cce5940452080c4c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 390"
"https://linkeddata.uriburner.com/proxy-iri/f0cf2086cfb2675f8d9f0547cce5940452080c4c","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/f0cf2086cfb2675f8d9f0547cce5940452080c4c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/f0cf2086cfb2675f8d9f0547cce5940452080c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/fc79102c38e9fe029b4750f3eeb84b943af25906"
"https://linkeddata.uriburner.com/proxy-iri/f0cf2086cfb2675f8d9f0547cce5940452080c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/archived"
"https://linkeddata.uriburner.com/proxy-iri/f0cf2086cfb2675f8d9f0547cce5940452080c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/f753a5dc7d73712b488ea5259c2c8f0bf1533e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/f753a5dc7d73712b488ea5259c2c8f0bf1533e2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 399"
"https://linkeddata.uriburner.com/proxy-iri/f753a5dc7d73712b488ea5259c2c8f0bf1533e2b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/f753a5dc7d73712b488ea5259c2c8f0bf1533e2b","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/f753a5dc7d73712b488ea5259c2c8f0bf1533e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/fffdc1aef431e5066c4751db74099a36234d37ce"
"https://linkeddata.uriburner.com/proxy-iri/f753a5dc7d73712b488ea5259c2c8f0bf1533e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/enterprise_id"
"https://linkeddata.uriburner.com/proxy-iri/f753a5dc7d73712b488ea5259c2c8f0bf1533e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/fde44202e533607b4d6c7cd0031c04003594b796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/fde44202e533607b4d6c7cd0031c04003594b796","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 403"
"https://linkeddata.uriburner.com/proxy-iri/fde44202e533607b4d6c7cd0031c04003594b796","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/fde44202e533607b4d6c7cd0031c04003594b796","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/fde44202e533607b4d6c7cd0031c04003594b796","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/baf2bb63b118bdf1e11bd69ffb36a64943e6bcee"
"https://linkeddata.uriburner.com/proxy-iri/fde44202e533607b4d6c7cd0031c04003594b796","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/icon"
"https://linkeddata.uriburner.com/proxy-iri/fde44202e533607b4d6c7cd0031c04003594b796","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
