"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/038e99bb6b169937c73bfb1d67f4511edf96caa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72882b8f8248410e3b4bff42e06ac003fe6ad676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72882b8f8248410e3b4bff42e06ac003fe6ad676","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72882b8f8248410e3b4bff42e06ac003fe6ad676","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72882b8f8248410e3b4bff42e06ac003fe6ad676","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-01-11T18:34:09-0500"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72882b8f8248410e3b4bff42e06ac003fe6ad676","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/datePublished"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72882b8f8248410e3b4bff42e06ac003fe6ad676","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd2aca7b1fc17b0ef772ff9aa70031a4973dd673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd2aca7b1fc17b0ef772ff9aa70031a4973dd673","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd2aca7b1fc17b0ef772ff9aa70031a4973dd673","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd2aca7b1fc17b0ef772ff9aa70031a4973dd673","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Homology and analogy deal with ?lumping? ? finding commonality among different items.  Differentia and interoperability help define ?splitting? ? where to break out similar things."
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd2aca7b1fc17b0ef772ff9aa70031a4973dd673","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd2aca7b1fc17b0ef772ff9aa70031a4973dd673","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Lumping and Splitting in Taxonomy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8accf82015ef0eba3de98a1b2aeab3b247bcbaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8accf82015ef0eba3de98a1b2aeab3b247bcbaee","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8accf82015ef0eba3de98a1b2aeab3b247bcbaee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8accf82015ef0eba3de98a1b2aeab3b247bcbaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8accf82015ef0eba3de98a1b2aeab3b247bcbaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/mainEntityOfPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8accf82015ef0eba3de98a1b2aeab3b247bcbaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc2b1c6d184530e020ef0fb54e7a466f2e12ee46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc2b1c6d184530e020ef0fb54e7a466f2e12ee46","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc2b1c6d184530e020ef0fb54e7a466f2e12ee46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc2b1c6d184530e020ef0fb54e7a466f2e12ee46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Story Needle"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc2b1c6d184530e020ef0fb54e7a466f2e12ee46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc2b1c6d184530e020ef0fb54e7a466f2e12ee46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09b272f44f5e41cb6a0c15411881c5694d92d46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09b272f44f5e41cb6a0c15411881c5694d92d46d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09b272f44f5e41cb6a0c15411881c5694d92d46d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09b272f44f5e41cb6a0c15411881c5694d92d46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/a4a221e3a1a1603d4ba1a0cbca55805ac34af212"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09b272f44f5e41cb6a0c15411881c5694d92d46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/publisher"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09b272f44f5e41cb6a0c15411881c5694d92d46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5986e975c1db3ba8bb91e5685ddd04ec23f8552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5986e975c1db3ba8bb91e5685ddd04ec23f8552","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5986e975c1db3ba8bb91e5685ddd04ec23f8552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5986e975c1db3ba8bb91e5685ddd04ec23f8552","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/lumping-and-splitting-in-taxonomy/BlogPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5986e975c1db3ba8bb91e5685ddd04ec23f8552","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5986e975c1db3ba8bb91e5685ddd04ec23f8552","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e696a6ab1b2a4fae060c7e9d3ba86506364cb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e696a6ab1b2a4fae060c7e9d3ba86506364cb22","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e696a6ab1b2a4fae060c7e9d3ba86506364cb22","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e696a6ab1b2a4fae060c7e9d3ba86506364cb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/lumping-and-splitting-in-taxonomy/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e696a6ab1b2a4fae060c7e9d3ba86506364cb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e696a6ab1b2a4fae060c7e9d3ba86506364cb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd60699dc92c8762eaeba00d6ccf73cc22b54b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd60699dc92c8762eaeba00d6ccf73cc22b54b6c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd60699dc92c8762eaeba00d6ccf73cc22b54b6c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd60699dc92c8762eaeba00d6ccf73cc22b54b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/lumping-and-splitting-in-taxonomy/WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd60699dc92c8762eaeba00d6ccf73cc22b54b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd60699dc92c8762eaeba00d6ccf73cc22b54b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
