"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/69a102424c2211f8b39304e8295fc0b4eceed4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c8ffbd5fc9419df33047a9a20a535ad453b67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c8ffbd5fc9419df33047a9a20a535ad453b67f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c8ffbd5fc9419df33047a9a20a535ad453b67f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c8ffbd5fc9419df33047a9a20a535ad453b67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b882997"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c8ffbd5fc9419df33047a9a20a535ad453b67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1c8ffbd5fc9419df33047a9a20a535ad453b67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f1cb0f5fafe7f1690c3ff379ef711c068e16c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f1cb0f5fafe7f1690c3ff379ef711c068e16c79","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f1cb0f5fafe7f1690c3ff379ef711c068e16c79","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f1cb0f5fafe7f1690c3ff379ef711c068e16c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f1cb0f5fafe7f1690c3ff379ef711c068e16c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f1cb0f5fafe7f1690c3ff379ef711c068e16c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b882996"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff790f25d847cd73b65f377f65a7a1033d53acd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff790f25d847cd73b65f377f65a7a1033d53acd9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff790f25d847cd73b65f377f65a7a1033d53acd9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff790f25d847cd73b65f377f65a7a1033d53acd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-19T05:37:43.374556
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff790f25d847cd73b65f377f65a7a1033d53acd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff790f25d847cd73b65f377f65a7a1033d53acd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b882996"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b24a82eb677b4e38823884af1e8b12319287c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b24a82eb677b4e38823884af1e8b12319287c05","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b24a82eb677b4e38823884af1e8b12319287c05","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b24a82eb677b4e38823884af1e8b12319287c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b24a82eb677b4e38823884af1e8b12319287c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b24a82eb677b4e38823884af1e8b12319287c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b882996"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9630b9a62584b79b77c234296c1f712c2d980956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9630b9a62584b79b77c234296c1f712c2d980956","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9630b9a62584b79b77c234296c1f712c2d980956","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9630b9a62584b79b77c234296c1f712c2d980956","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9630b9a62584b79b77c234296c1f712c2d980956","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9630b9a62584b79b77c234296c1f712c2d980956","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b882996"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5afcdbfa0b9f71d7f51319f131fd8dda47864c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5afcdbfa0b9f71d7f51319f131fd8dda47864c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5afcdbfa0b9f71d7f51319f131fd8dda47864c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5afcdbfa0b9f71d7f51319f131fd8dda47864c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5afcdbfa0b9f71d7f51319f131fd8dda47864c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5afcdbfa0b9f71d7f51319f131fd8dda47864c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b882997"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc983d8533efcc094677a47964dcf2d21668db5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc983d8533efcc094677a47964dcf2d21668db5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc983d8533efcc094677a47964dcf2d21668db5f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc983d8533efcc094677a47964dcf2d21668db5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-19T05:37:43.374556
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc983d8533efcc094677a47964dcf2d21668db5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc983d8533efcc094677a47964dcf2d21668db5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b882997"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129e4cbbd188104f2cba34d6a5c6bac04ceda2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129e4cbbd188104f2cba34d6a5c6bac04ceda2fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129e4cbbd188104f2cba34d6a5c6bac04ceda2fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129e4cbbd188104f2cba34d6a5c6bac04ceda2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129e4cbbd188104f2cba34d6a5c6bac04ceda2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129e4cbbd188104f2cba34d6a5c6bac04ceda2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b882997"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28a0bf4417500d178f7665c2a2150e72856c8934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28a0bf4417500d178f7665c2a2150e72856c8934","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28a0bf4417500d178f7665c2a2150e72856c8934","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28a0bf4417500d178f7665c2a2150e72856c8934","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28a0bf4417500d178f7665c2a2150e72856c8934","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28a0bf4417500d178f7665c2a2150e72856c8934","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b882997"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c18bbd991ed05a3b29d2fc8aadf1adad5ead669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c18bbd991ed05a3b29d2fc8aadf1adad5ead669","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c18bbd991ed05a3b29d2fc8aadf1adad5ead669","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c18bbd991ed05a3b29d2fc8aadf1adad5ead669","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b784972"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c18bbd991ed05a3b29d2fc8aadf1adad5ead669","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c18bbd991ed05a3b29d2fc8aadf1adad5ead669","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ab608be89e8e055855fbc1ae8897e928c71910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ab608be89e8e055855fbc1ae8897e928c71910","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ab608be89e8e055855fbc1ae8897e928c71910","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ab608be89e8e055855fbc1ae8897e928c71910","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b784973"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ab608be89e8e055855fbc1ae8897e928c71910","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ab608be89e8e055855fbc1ae8897e928c71910","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfce4ee510c01f64e5bbdf668a82af3f8ec057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfce4ee510c01f64e5bbdf668a82af3f8ec057","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfce4ee510c01f64e5bbdf668a82af3f8ec057","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfce4ee510c01f64e5bbdf668a82af3f8ec057","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfce4ee510c01f64e5bbdf668a82af3f8ec057","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfce4ee510c01f64e5bbdf668a82af3f8ec057","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b784972"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3280a08256577ef8127440078911ca39503a2d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3280a08256577ef8127440078911ca39503a2d62","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3280a08256577ef8127440078911ca39503a2d62","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3280a08256577ef8127440078911ca39503a2d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-04-04T19:56:02.377203
"http://ods-qa.openlinksw.com:8896/proxy-iri/3280a08256577ef8127440078911ca39503a2d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3280a08256577ef8127440078911ca39503a2d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b784972"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a19da6b36da949324bc20d7aa5440903cabe266c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a19da6b36da949324bc20d7aa5440903cabe266c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a19da6b36da949324bc20d7aa5440903cabe266c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a19da6b36da949324bc20d7aa5440903cabe266c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a19da6b36da949324bc20d7aa5440903cabe266c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a19da6b36da949324bc20d7aa5440903cabe266c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b784972"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df379d0d9d3b484bc056ab417e96db43da9e961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df379d0d9d3b484bc056ab417e96db43da9e961d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df379d0d9d3b484bc056ab417e96db43da9e961d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df379d0d9d3b484bc056ab417e96db43da9e961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df379d0d9d3b484bc056ab417e96db43da9e961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df379d0d9d3b484bc056ab417e96db43da9e961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b784972"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95fd5dd33d3b03a735b9d127cf3fa178133c032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95fd5dd33d3b03a735b9d127cf3fa178133c032","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95fd5dd33d3b03a735b9d127cf3fa178133c032","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95fd5dd33d3b03a735b9d127cf3fa178133c032","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95fd5dd33d3b03a735b9d127cf3fa178133c032","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95fd5dd33d3b03a735b9d127cf3fa178133c032","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b784973"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0186e6e240b63f2c7918bcea575772a1041e9b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0186e6e240b63f2c7918bcea575772a1041e9b53","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0186e6e240b63f2c7918bcea575772a1041e9b53","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0186e6e240b63f2c7918bcea575772a1041e9b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-04-04T19:56:02.377203
"http://ods-qa.openlinksw.com:8896/proxy-iri/0186e6e240b63f2c7918bcea575772a1041e9b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0186e6e240b63f2c7918bcea575772a1041e9b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b784973"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7f1d3f164db8f5a61777d63ecb3b8c9720c65be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7f1d3f164db8f5a61777d63ecb3b8c9720c65be","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7f1d3f164db8f5a61777d63ecb3b8c9720c65be","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7f1d3f164db8f5a61777d63ecb3b8c9720c65be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7f1d3f164db8f5a61777d63ecb3b8c9720c65be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7f1d3f164db8f5a61777d63ecb3b8c9720c65be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b784973"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7288d2a09011f6678587105b552bd524126ae33c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7288d2a09011f6678587105b552bd524126ae33c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7288d2a09011f6678587105b552bd524126ae33c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7288d2a09011f6678587105b552bd524126ae33c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7288d2a09011f6678587105b552bd524126ae33c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7288d2a09011f6678587105b552bd524126ae33c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b784973"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f3aada7097e42d5aa35f7594b248c67f6c02d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f3aada7097e42d5aa35f7594b248c67f6c02d2a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f3aada7097e42d5aa35f7594b248c67f6c02d2a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f3aada7097e42d5aa35f7594b248c67f6c02d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b784977"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f3aada7097e42d5aa35f7594b248c67f6c02d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f3aada7097e42d5aa35f7594b248c67f6c02d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da002c8e4a3afc3456dc8b276e98b7f19ea9fed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da002c8e4a3afc3456dc8b276e98b7f19ea9fed6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da002c8e4a3afc3456dc8b276e98b7f19ea9fed6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da002c8e4a3afc3456dc8b276e98b7f19ea9fed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b784978"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da002c8e4a3afc3456dc8b276e98b7f19ea9fed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da002c8e4a3afc3456dc8b276e98b7f19ea9fed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d22ac244063b9c7d214b344b9c273a47f192273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d22ac244063b9c7d214b344b9c273a47f192273","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d22ac244063b9c7d214b344b9c273a47f192273","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d22ac244063b9c7d214b344b9c273a47f192273","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
