"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da572ddd0042dfd6c9b8624334f30074b5d22a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da572ddd0042dfd6c9b8624334f30074b5d22a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/008c8dd6682b48b1aeadd04d150de3528961b335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/008c8dd6682b48b1aeadd04d150de3528961b335","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/008c8dd6682b48b1aeadd04d150de3528961b335","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/008c8dd6682b48b1aeadd04d150de3528961b335","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.es.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=es&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/008c8dd6682b48b1aeadd04d150de3528961b335","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/008c8dd6682b48b1aeadd04d150de3528961b335","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcba011dc4b29747b956988f10e957ed5c562fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcba011dc4b29747b956988f10e957ed5c562fa1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcba011dc4b29747b956988f10e957ed5c562fa1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcba011dc4b29747b956988f10e957ed5c562fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.et.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=et&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcba011dc4b29747b956988f10e957ed5c562fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcba011dc4b29747b956988f10e957ed5c562fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a44cda4cf9438bacbae59f70a6049174a32b771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a44cda4cf9438bacbae59f70a6049174a32b771","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a44cda4cf9438bacbae59f70a6049174a32b771","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a44cda4cf9438bacbae59f70a6049174a32b771","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.fi.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=fi&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a44cda4cf9438bacbae59f70a6049174a32b771","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a44cda4cf9438bacbae59f70a6049174a32b771","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ba3d4390cadefc717c3003f9545f9e6529a0da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ba3d4390cadefc717c3003f9545f9e6529a0da4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ba3d4390cadefc717c3003f9545f9e6529a0da4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ba3d4390cadefc717c3003f9545f9e6529a0da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.fr.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=fr&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ba3d4390cadefc717c3003f9545f9e6529a0da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ba3d4390cadefc717c3003f9545f9e6529a0da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3569b95aa589b4d042a512bdf6da12538ff24915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3569b95aa589b4d042a512bdf6da12538ff24915","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3569b95aa589b4d042a512bdf6da12538ff24915","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3569b95aa589b4d042a512bdf6da12538ff24915","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.he.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=he&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3569b95aa589b4d042a512bdf6da12538ff24915","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3569b95aa589b4d042a512bdf6da12538ff24915","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c7cd778f03fc532ebeb3d5ccae53acde2ff7d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c7cd778f03fc532ebeb3d5ccae53acde2ff7d22","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c7cd778f03fc532ebeb3d5ccae53acde2ff7d22","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c7cd778f03fc532ebeb3d5ccae53acde2ff7d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.hr.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=hr&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c7cd778f03fc532ebeb3d5ccae53acde2ff7d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c7cd778f03fc532ebeb3d5ccae53acde2ff7d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59da6dde111eebe00da47afeec378ace412d7910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59da6dde111eebe00da47afeec378ace412d7910","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59da6dde111eebe00da47afeec378ace412d7910","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59da6dde111eebe00da47afeec378ace412d7910","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=en-us&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59da6dde111eebe00da47afeec378ace412d7910","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59da6dde111eebe00da47afeec378ace412d7910","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/642e8671410dd15aa56ceab5b4f8d1078fe52859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/642e8671410dd15aa56ceab5b4f8d1078fe52859","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/642e8671410dd15aa56ceab5b4f8d1078fe52859","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/642e8671410dd15aa56ceab5b4f8d1078fe52859","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.hu.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=hu&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/642e8671410dd15aa56ceab5b4f8d1078fe52859","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/642e8671410dd15aa56ceab5b4f8d1078fe52859","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e18c7745076434e0ba902babf6e66034e8df340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e18c7745076434e0ba902babf6e66034e8df340","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e18c7745076434e0ba902babf6e66034e8df340","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e18c7745076434e0ba902babf6e66034e8df340","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.id.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=id&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e18c7745076434e0ba902babf6e66034e8df340","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e18c7745076434e0ba902babf6e66034e8df340","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0de901eb4dc4b59aef27532ef1b849d0646b36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0de901eb4dc4b59aef27532ef1b849d0646b36d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0de901eb4dc4b59aef27532ef1b849d0646b36d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0de901eb4dc4b59aef27532ef1b849d0646b36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.is.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=is&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0de901eb4dc4b59aef27532ef1b849d0646b36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0de901eb4dc4b59aef27532ef1b849d0646b36d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448c98a71ec43febad8123bc70ee15c34f40ca52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448c98a71ec43febad8123bc70ee15c34f40ca52","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448c98a71ec43febad8123bc70ee15c34f40ca52","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448c98a71ec43febad8123bc70ee15c34f40ca52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.it.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=it&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448c98a71ec43febad8123bc70ee15c34f40ca52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448c98a71ec43febad8123bc70ee15c34f40ca52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb945f9ab15d4ec320b0ea7857e146254fa1eb91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb945f9ab15d4ec320b0ea7857e146254fa1eb91","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb945f9ab15d4ec320b0ea7857e146254fa1eb91","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb945f9ab15d4ec320b0ea7857e146254fa1eb91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.ja.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ja&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb945f9ab15d4ec320b0ea7857e146254fa1eb91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb945f9ab15d4ec320b0ea7857e146254fa1eb91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e911495665d99f1d59ab922912214d8bc6c8a0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e911495665d99f1d59ab922912214d8bc6c8a0e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e911495665d99f1d59ab922912214d8bc6c8a0e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e911495665d99f1d59ab922912214d8bc6c8a0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.ko.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ko&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e911495665d99f1d59ab922912214d8bc6c8a0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e911495665d99f1d59ab922912214d8bc6c8a0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a4802b528b6b6a1834986947a312139037077db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a4802b528b6b6a1834986947a312139037077db","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a4802b528b6b6a1834986947a312139037077db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a4802b528b6b6a1834986947a312139037077db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.lt.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=lt&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a4802b528b6b6a1834986947a312139037077db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a4802b528b6b6a1834986947a312139037077db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37e83611e8ca170119caff70ebf05f56e539779d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37e83611e8ca170119caff70ebf05f56e539779d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37e83611e8ca170119caff70ebf05f56e539779d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37e83611e8ca170119caff70ebf05f56e539779d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.lv.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=lv&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37e83611e8ca170119caff70ebf05f56e539779d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37e83611e8ca170119caff70ebf05f56e539779d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ee9d8c303c9fd25d3515735ee87c04531e25f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ee9d8c303c9fd25d3515735ee87c04531e25f27","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ee9d8c303c9fd25d3515735ee87c04531e25f27","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
