"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3adbc3b6575ab964f0db226714b1c9990b0e661","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3adbc3b6575ab964f0db226714b1c9990b0e661","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f5e79e75818dd3c89bdd4c8a24d39449879b82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f5e79e75818dd3c89bdd4c8a24d39449879b82d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f5e79e75818dd3c89bdd4c8a24d39449879b82d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f5e79e75818dd3c89bdd4c8a24d39449879b82d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f5e79e75818dd3c89bdd4c8a24d39449879b82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/Jamie_A"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f5e79e75818dd3c89bdd4c8a24d39449879b82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f5e79e75818dd3c89bdd4c8a24d39449879b82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74131ac3b75142de3acc473e39352006f1fc17ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74131ac3b75142de3acc473e39352006f1fc17ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74131ac3b75142de3acc473e39352006f1fc17ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74131ac3b75142de3acc473e39352006f1fc17ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74131ac3b75142de3acc473e39352006f1fc17ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/Oymate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74131ac3b75142de3acc473e39352006f1fc17ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74131ac3b75142de3acc473e39352006f1fc17ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca9166b882cf873cce1a2991407d1dedda60d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca9166b882cf873cce1a2991407d1dedda60d60","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca9166b882cf873cce1a2991407d1dedda60d60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca9166b882cf873cce1a2991407d1dedda60d60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca9166b882cf873cce1a2991407d1dedda60d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/Seburo"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca9166b882cf873cce1a2991407d1dedda60d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca9166b882cf873cce1a2991407d1dedda60d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b077f1442e3969b00e2b2ecbb7ae91bcd46ed89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b077f1442e3969b00e2b2ecbb7ae91bcd46ed89","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b077f1442e3969b00e2b2ecbb7ae91bcd46ed89","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b077f1442e3969b00e2b2ecbb7ae91bcd46ed89","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b077f1442e3969b00e2b2ecbb7ae91bcd46ed89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/Shawn_Landden"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b077f1442e3969b00e2b2ecbb7ae91bcd46ed89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b077f1442e3969b00e2b2ecbb7ae91bcd46ed89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9979c2424b842a2c289db23aaea868d3e1e81d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9979c2424b842a2c289db23aaea868d3e1e81d2e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9979c2424b842a2c289db23aaea868d3e1e81d2e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9979c2424b842a2c289db23aaea868d3e1e81d2e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9979c2424b842a2c289db23aaea868d3e1e81d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/a.mpoygiatiwths"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9979c2424b842a2c289db23aaea868d3e1e81d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9979c2424b842a2c289db23aaea868d3e1e81d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0ccbf8ea2c83cd8772f82e2049bc69726c42fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0ccbf8ea2c83cd8772f82e2049bc69726c42fa1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0ccbf8ea2c83cd8772f82e2049bc69726c42fa1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0ccbf8ea2c83cd8772f82e2049bc69726c42fa1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0ccbf8ea2c83cd8772f82e2049bc69726c42fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/alberto"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0ccbf8ea2c83cd8772f82e2049bc69726c42fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0ccbf8ea2c83cd8772f82e2049bc69726c42fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4deb7f872fe3984b4beb9f460cb852c15b7f183a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4deb7f872fe3984b4beb9f460cb852c15b7f183a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4deb7f872fe3984b4beb9f460cb852c15b7f183a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4deb7f872fe3984b4beb9f460cb852c15b7f183a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4deb7f872fe3984b4beb9f460cb852c15b7f183a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/amuck"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4deb7f872fe3984b4beb9f460cb852c15b7f183a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4deb7f872fe3984b4beb9f460cb852c15b7f183a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c35d1acdbd88194bb8a4c52e4685447b69b2fff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c35d1acdbd88194bb8a4c52e4685447b69b2fff0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c35d1acdbd88194bb8a4c52e4685447b69b2fff0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c35d1acdbd88194bb8a4c52e4685447b69b2fff0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c35d1acdbd88194bb8a4c52e4685447b69b2fff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/andreip"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c35d1acdbd88194bb8a4c52e4685447b69b2fff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c35d1acdbd88194bb8a4c52e4685447b69b2fff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47577968439bf0b78c200a37e20fde37830598fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47577968439bf0b78c200a37e20fde37830598fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47577968439bf0b78c200a37e20fde37830598fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47577968439bf0b78c200a37e20fde37830598fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47577968439bf0b78c200a37e20fde37830598fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/anon18296772"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47577968439bf0b78c200a37e20fde37830598fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47577968439bf0b78c200a37e20fde37830598fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8c8869966e0247f23d83c199b52d103d5bc62b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8c8869966e0247f23d83c199b52d103d5bc62b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8c8869966e0247f23d83c199b52d103d5bc62b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8c8869966e0247f23d83c199b52d103d5bc62b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8c8869966e0247f23d83c199b52d103d5bc62b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/anon37388305"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8c8869966e0247f23d83c199b52d103d5bc62b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8c8869966e0247f23d83c199b52d103d5bc62b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18ddbf4ce50f7cd916d5c7cb98035f186be917f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18ddbf4ce50f7cd916d5c7cb98035f186be917f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18ddbf4ce50f7cd916d5c7cb98035f186be917f9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18ddbf4ce50f7cd916d5c7cb98035f186be917f9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18ddbf4ce50f7cd916d5c7cb98035f186be917f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/anon83004023"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18ddbf4ce50f7cd916d5c7cb98035f186be917f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18ddbf4ce50f7cd916d5c7cb98035f186be917f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da15208ad55b86ac8c90d88884529f274520a05f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da15208ad55b86ac8c90d88884529f274520a05f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da15208ad55b86ac8c90d88884529f274520a05f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da15208ad55b86ac8c90d88884529f274520a05f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da15208ad55b86ac8c90d88884529f274520a05f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/covid19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da15208ad55b86ac8c90d88884529f274520a05f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da15208ad55b86ac8c90d88884529f274520a05f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71bb7fd7fe71414d7d8df7a8f682e9e20bd62b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71bb7fd7fe71414d7d8df7a8f682e9e20bd62b03","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71bb7fd7fe71414d7d8df7a8f682e9e20bd62b03","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71bb7fd7fe71414d7d8df7a8f682e9e20bd62b03","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71bb7fd7fe71414d7d8df7a8f682e9e20bd62b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/evilpie"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71bb7fd7fe71414d7d8df7a8f682e9e20bd62b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71bb7fd7fe71414d7d8df7a8f682e9e20bd62b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5419075d8d4ea79756783269ea6b8b32ac74049e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5419075d8d4ea79756783269ea6b8b32ac74049e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5419075d8d4ea79756783269ea6b8b32ac74049e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5419075d8d4ea79756783269ea6b8b32ac74049e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5419075d8d4ea79756783269ea6b8b32ac74049e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/gabrieledimaio"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5419075d8d4ea79756783269ea6b8b32ac74049e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5419075d8d4ea79756783269ea6b8b32ac74049e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb4c4b1bf73857f2c1dddd95878c8bb2da9ca8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb4c4b1bf73857f2c1dddd95878c8bb2da9ca8cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb4c4b1bf73857f2c1dddd95878c8bb2da9ca8cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb4c4b1bf73857f2c1dddd95878c8bb2da9ca8cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb4c4b1bf73857f2c1dddd95878c8bb2da9ca8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/guyfromkcmo"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb4c4b1bf73857f2c1dddd95878c8bb2da9ca8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb4c4b1bf73857f2c1dddd95878c8bb2da9ca8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5f9fcc4f6d747f04a7f36c4e51a7b4a99cd07cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5f9fcc4f6d747f04a7f36c4e51a7b4a99cd07cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5f9fcc4f6d747f04a7f36c4e51a7b4a99cd07cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5f9fcc4f6d747f04a7f36c4e51a7b4a99cd07cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5f9fcc4f6d747f04a7f36c4e51a7b4a99cd07cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/inforoidapk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5f9fcc4f6d747f04a7f36c4e51a7b4a99cd07cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5f9fcc4f6d747f04a7f36c4e51a7b4a99cd07cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad63f0111ea2347687aecc4daebafa23f58f76bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad63f0111ea2347687aecc4daebafa23f58f76bf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad63f0111ea2347687aecc4daebafa23f58f76bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad63f0111ea2347687aecc4daebafa23f58f76bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad63f0111ea2347687aecc4daebafa23f58f76bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/juraj.masiar"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad63f0111ea2347687aecc4daebafa23f58f76bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
