"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a023a27a9e449054c9d03bf0fda500f013ad8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a023a27a9e449054c9d03bf0fda500f013ad8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 171"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a023a27a9e449054c9d03bf0fda500f013ad8fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a023a27a9e449054c9d03bf0fda500f013ad8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/mainEntityOfPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a023a27a9e449054c9d03bf0fda500f013ad8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a023a27a9e449054c9d03bf0fda500f013ad8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/994764ee37f2ec4d868b7b6b72a585a75f48b942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/994764ee37f2ec4d868b7b6b72a585a75f48b942","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 172"
"http://ods-qa.openlinksw.com:8896/proxy-iri/994764ee37f2ec4d868b7b6b72a585a75f48b942","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/994764ee37f2ec4d868b7b6b72a585a75f48b942","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/makesOffer"
"http://ods-qa.openlinksw.com:8896/proxy-iri/994764ee37f2ec4d868b7b6b72a585a75f48b942","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/994764ee37f2ec4d868b7b6b72a585a75f48b942","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c9c1cb60f408266eb39f0e1ae29181c06b8fe17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c9c1cb60f408266eb39f0e1ae29181c06b8fe17","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c9c1cb60f408266eb39f0e1ae29181c06b8fe17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c9c1cb60f408266eb39f0e1ae29181c06b8fe17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/map"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c9c1cb60f408266eb39f0e1ae29181c06b8fe17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c9c1cb60f408266eb39f0e1ae29181c06b8fe17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4d1a389dee6de4be217b6bcadb9413a3d70174c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4d1a389dee6de4be217b6bcadb9413a3d70174c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 174"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4d1a389dee6de4be217b6bcadb9413a3d70174c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4d1a389dee6de4be217b6bcadb9413a3d70174c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/maps"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4d1a389dee6de4be217b6bcadb9413a3d70174c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4d1a389dee6de4be217b6bcadb9413a3d70174c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd72fb5879f5abe77652a7846c664074ef841586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd72fb5879f5abe77652a7846c664074ef841586","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 175"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd72fb5879f5abe77652a7846c664074ef841586","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd72fb5879f5abe77652a7846c664074ef841586","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/maximumAttendeeCapacity"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd72fb5879f5abe77652a7846c664074ef841586","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd72fb5879f5abe77652a7846c664074ef841586","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1895dff1e2ad9b629eecb7a93d03a81374e8ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1895dff1e2ad9b629eecb7a93d03a81374e8ec8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 176"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1895dff1e2ad9b629eecb7a93d03a81374e8ec8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1895dff1e2ad9b629eecb7a93d03a81374e8ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/member"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1895dff1e2ad9b629eecb7a93d03a81374e8ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1895dff1e2ad9b629eecb7a93d03a81374e8ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85aab1b2a4e213d64e929e093fc9db18b65947f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85aab1b2a4e213d64e929e093fc9db18b65947f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 177"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85aab1b2a4e213d64e929e093fc9db18b65947f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85aab1b2a4e213d64e929e093fc9db18b65947f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/memberOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85aab1b2a4e213d64e929e093fc9db18b65947f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/85aab1b2a4e213d64e929e093fc9db18b65947f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/717c0ba7e42a24ede8fe3722474dee469b337dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/717c0ba7e42a24ede8fe3722474dee469b337dcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/717c0ba7e42a24ede8fe3722474dee469b337dcd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/717c0ba7e42a24ede8fe3722474dee469b337dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/members"
"http://ods-qa.openlinksw.com:8896/proxy-iri/717c0ba7e42a24ede8fe3722474dee469b337dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/717c0ba7e42a24ede8fe3722474dee469b337dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8388d86ba59fda40b9077ac3ece1af193d81cee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8388d86ba59fda40b9077ac3ece1af193d81cee2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 179"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8388d86ba59fda40b9077ac3ece1af193d81cee2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8388d86ba59fda40b9077ac3ece1af193d81cee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/menu"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8388d86ba59fda40b9077ac3ece1af193d81cee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8388d86ba59fda40b9077ac3ece1af193d81cee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d83917e1f4bae8a5aaa4488b2b5c833042ad275c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d83917e1f4bae8a5aaa4488b2b5c833042ad275c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 180"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d83917e1f4bae8a5aaa4488b2b5c833042ad275c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d83917e1f4bae8a5aaa4488b2b5c833042ad275c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/musicGroupMember"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d83917e1f4bae8a5aaa4488b2b5c833042ad275c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d83917e1f4bae8a5aaa4488b2b5c833042ad275c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341605cdef674b9f82bad11ee9154ab7625a7b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341605cdef674b9f82bad11ee9154ab7625a7b87","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 181"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341605cdef674b9f82bad11ee9154ab7625a7b87","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341605cdef674b9f82bad11ee9154ab7625a7b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/naics"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341605cdef674b9f82bad11ee9154ab7625a7b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341605cdef674b9f82bad11ee9154ab7625a7b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43ebccb210057bb654552cab3ace18b0370584fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43ebccb210057bb654552cab3ace18b0370584fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43ebccb210057bb654552cab3ace18b0370584fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43ebccb210057bb654552cab3ace18b0370584fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43ebccb210057bb654552cab3ace18b0370584fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43ebccb210057bb654552cab3ace18b0370584fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3ec109fc71bd2db8c6ff111df769d08486205a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3ec109fc71bd2db8c6ff111df769d08486205a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 183"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3ec109fc71bd2db8c6ff111df769d08486205a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3ec109fc71bd2db8c6ff111df769d08486205a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/nonprofitStatus"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3ec109fc71bd2db8c6ff111df769d08486205a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3ec109fc71bd2db8c6ff111df769d08486205a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a6c45cd7a128f1137581e8b91fa708e863405ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a6c45cd7a128f1137581e8b91fa708e863405ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 184"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a6c45cd7a128f1137581e8b91fa708e863405ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a6c45cd7a128f1137581e8b91fa708e863405ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/numberOfEmployees"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a6c45cd7a128f1137581e8b91fa708e863405ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a6c45cd7a128f1137581e8b91fa708e863405ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ff917b1f7d70b71e5be5a662fbfea9c39e1d735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ff917b1f7d70b71e5be5a662fbfea9c39e1d735","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 185"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ff917b1f7d70b71e5be5a662fbfea9c39e1d735","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ff917b1f7d70b71e5be5a662fbfea9c39e1d735","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/offeredBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ff917b1f7d70b71e5be5a662fbfea9c39e1d735","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ff917b1f7d70b71e5be5a662fbfea9c39e1d735","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b0fa05c0e3d912dc33819a3496ce203ab1c9f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b0fa05c0e3d912dc33819a3496ce203ab1c9f31","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 186"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b0fa05c0e3d912dc33819a3496ce203ab1c9f31","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b0fa05c0e3d912dc33819a3496ce203ab1c9f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/openingHours"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b0fa05c0e3d912dc33819a3496ce203ab1c9f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b0fa05c0e3d912dc33819a3496ce203ab1c9f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95d8fff172e3860837a073ce6f5276562a45fbae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95d8fff172e3860837a073ce6f5276562a45fbae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 187"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95d8fff172e3860837a073ce6f5276562a45fbae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95d8fff172e3860837a073ce6f5276562a45fbae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/openingHoursSpecification"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95d8fff172e3860837a073ce6f5276562a45fbae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95d8fff172e3860837a073ce6f5276562a45fbae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dafc9f0871afdbace7a5ea8ef6de9fc7f0de565e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dafc9f0871afdbace7a5ea8ef6de9fc7f0de565e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 188"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dafc9f0871afdbace7a5ea8ef6de9fc7f0de565e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dafc9f0871afdbace7a5ea8ef6de9fc7f0de565e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/ownershipFundingInfo"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dafc9f0871afdbace7a5ea8ef6de9fc7f0de565e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dafc9f0871afdbace7a5ea8ef6de9fc7f0de565e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4621e4a2556a5a4916e61c054246285e34530ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4621e4a2556a5a4916e61c054246285e34530ca1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 189"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4621e4a2556a5a4916e61c054246285e34530ca1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4621e4a2556a5a4916e61c054246285e34530ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/owns"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4621e4a2556a5a4916e61c054246285e34530ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4621e4a2556a5a4916e61c054246285e34530ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb0d8e082194d46269bf77b126b115e55a60d0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb0d8e082194d46269bf77b126b115e55a60d0f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 190"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb0d8e082194d46269bf77b126b115e55a60d0f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb0d8e082194d46269bf77b126b115e55a60d0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/parentOrganization"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb0d8e082194d46269bf77b126b115e55a60d0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb0d8e082194d46269bf77b126b115e55a60d0f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51b1a2736da2dd5e8e8170e9bccfa07dc912df09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51b1a2736da2dd5e8e8170e9bccfa07dc912df09","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 191"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51b1a2736da2dd5e8e8170e9bccfa07dc912df09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51b1a2736da2dd5e8e8170e9bccfa07dc912df09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/paymentAccepted"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51b1a2736da2dd5e8e8170e9bccfa07dc912df09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51b1a2736da2dd5e8e8170e9bccfa07dc912df09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fac5ae29875bf3c8bb72197dc355306c15a6972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
