"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00cb2a7adbf5dc84641f6cfa70f58b4583e98a11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/455e3b4d8c002fdceb7a44e00a05d874315d98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00cb2a7adbf5dc84641f6cfa70f58b4583e98a11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00cb2a7adbf5dc84641f6cfa70f58b4583e98a11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3876abb7280e3d7b246d3da9477ea2d35f43bee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3876abb7280e3d7b246d3da9477ea2d35f43bee0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3876abb7280e3d7b246d3da9477ea2d35f43bee0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3876abb7280e3d7b246d3da9477ea2d35f43bee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/4d3ce3d948db02545c3746fb9f9b7033d88a1f8d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3876abb7280e3d7b246d3da9477ea2d35f43bee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3876abb7280e3d7b246d3da9477ea2d35f43bee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f47864b75837011289b3edbd111994facd70cc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f47864b75837011289b3edbd111994facd70cc59","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f47864b75837011289b3edbd111994facd70cc59","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f47864b75837011289b3edbd111994facd70cc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/5161f07f73c718b701b5ddefc967f65adf8c91bb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f47864b75837011289b3edbd111994facd70cc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f47864b75837011289b3edbd111994facd70cc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a819c6b88dfec9ca38d9702656e77ffaeb61f1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a819c6b88dfec9ca38d9702656e77ffaeb61f1d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a819c6b88dfec9ca38d9702656e77ffaeb61f1d9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a819c6b88dfec9ca38d9702656e77ffaeb61f1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/6a06d6e5833c4be993744c8de84fa99ad4ad7e55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a819c6b88dfec9ca38d9702656e77ffaeb61f1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a819c6b88dfec9ca38d9702656e77ffaeb61f1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c8b225dfe1bf68cd76f5c38e21d733b9b124ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c8b225dfe1bf68cd76f5c38e21d733b9b124ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c8b225dfe1bf68cd76f5c38e21d733b9b124ff","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c8b225dfe1bf68cd76f5c38e21d733b9b124ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/710dbc80a5a1590bb74fb6c5c9f4bab685946b36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c8b225dfe1bf68cd76f5c38e21d733b9b124ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c8b225dfe1bf68cd76f5c38e21d733b9b124ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc4b42447336f66c242c12b96234c8055b18fb10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc4b42447336f66c242c12b96234c8055b18fb10","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc4b42447336f66c242c12b96234c8055b18fb10","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc4b42447336f66c242c12b96234c8055b18fb10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/7651e471aedd7a392eebb1314933218de9ec9937"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc4b42447336f66c242c12b96234c8055b18fb10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc4b42447336f66c242c12b96234c8055b18fb10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94468d8cce2252f0aa679d05c69453b28f336e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94468d8cce2252f0aa679d05c69453b28f336e41","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94468d8cce2252f0aa679d05c69453b28f336e41","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94468d8cce2252f0aa679d05c69453b28f336e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/7f85839e597046da562ebc20a1db1c1adf66a074"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94468d8cce2252f0aa679d05c69453b28f336e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94468d8cce2252f0aa679d05c69453b28f336e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c83a4038a6394b72c687157e1ca0b51bd999f959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c83a4038a6394b72c687157e1ca0b51bd999f959","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c83a4038a6394b72c687157e1ca0b51bd999f959","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c83a4038a6394b72c687157e1ca0b51bd999f959","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/7fdb81babdc719caf04256268e7ddc1b64bf2bde"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c83a4038a6394b72c687157e1ca0b51bd999f959","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c83a4038a6394b72c687157e1ca0b51bd999f959","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e3ec6e0f24492fc1a8acf9021615a0a89afe94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e3ec6e0f24492fc1a8acf9021615a0a89afe94","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e3ec6e0f24492fc1a8acf9021615a0a89afe94","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e3ec6e0f24492fc1a8acf9021615a0a89afe94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/8198a693f7672cd028609f09e685cfcb0d6c8871"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e3ec6e0f24492fc1a8acf9021615a0a89afe94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02e3ec6e0f24492fc1a8acf9021615a0a89afe94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59b1f00da2b0bde0932000b7952ab6052d7af55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59b1f00da2b0bde0932000b7952ab6052d7af55","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59b1f00da2b0bde0932000b7952ab6052d7af55","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59b1f00da2b0bde0932000b7952ab6052d7af55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/892213f6bc11df4f22192720f2ee18735ef77d72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59b1f00da2b0bde0932000b7952ab6052d7af55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59b1f00da2b0bde0932000b7952ab6052d7af55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b089f32de551d28b36c2f1854ee3ab6fd19216a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b089f32de551d28b36c2f1854ee3ab6fd19216a9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b089f32de551d28b36c2f1854ee3ab6fd19216a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b089f32de551d28b36c2f1854ee3ab6fd19216a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/9066e1b0ae288b3fa7102566c88a0f24d2895507"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b089f32de551d28b36c2f1854ee3ab6fd19216a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b089f32de551d28b36c2f1854ee3ab6fd19216a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09c404be941de95ac2e500007cc1fff4a6396811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09c404be941de95ac2e500007cc1fff4a6396811","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09c404be941de95ac2e500007cc1fff4a6396811","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09c404be941de95ac2e500007cc1fff4a6396811","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/9a653991a9c3fac4e7c1ba82c7814ca33366176b"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09c404be941de95ac2e500007cc1fff4a6396811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09c404be941de95ac2e500007cc1fff4a6396811","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ece17bde748bd0f0d8688b0353c4b03c2f7e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ece17bde748bd0f0d8688b0353c4b03c2f7e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ece17bde748bd0f0d8688b0353c4b03c2f7e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ece17bde748bd0f0d8688b0353c4b03c2f7e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/a4c94ac5d678590845f073242043260f41d16b75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ece17bde748bd0f0d8688b0353c4b03c2f7e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ece17bde748bd0f0d8688b0353c4b03c2f7e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3d65ba8ed90114a7ba7de9ae5eebdba7bb5978e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3d65ba8ed90114a7ba7de9ae5eebdba7bb5978e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3d65ba8ed90114a7ba7de9ae5eebdba7bb5978e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3d65ba8ed90114a7ba7de9ae5eebdba7bb5978e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/abc17cce3d0df9b3d75fecef8cfaee809e08d768"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3d65ba8ed90114a7ba7de9ae5eebdba7bb5978e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3d65ba8ed90114a7ba7de9ae5eebdba7bb5978e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c2765e92c7bc0088d44906bcdcc100d50bb95ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c2765e92c7bc0088d44906bcdcc100d50bb95ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c2765e92c7bc0088d44906bcdcc100d50bb95ff","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c2765e92c7bc0088d44906bcdcc100d50bb95ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/ac71e339c0d8061d9a63bfd293b5883308db3390"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c2765e92c7bc0088d44906bcdcc100d50bb95ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c2765e92c7bc0088d44906bcdcc100d50bb95ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/358a1718687c8894f48e5644b6ef7debe9d23ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/358a1718687c8894f48e5644b6ef7debe9d23ff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/358a1718687c8894f48e5644b6ef7debe9d23ff6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/358a1718687c8894f48e5644b6ef7debe9d23ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/b339550d549e1c571eeebce67bff0ce566ce3edf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/358a1718687c8894f48e5644b6ef7debe9d23ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/358a1718687c8894f48e5644b6ef7debe9d23ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/087f3b0f41db068af3901347f13ac1539482e39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/087f3b0f41db068af3901347f13ac1539482e39c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/087f3b0f41db068af3901347f13ac1539482e39c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/087f3b0f41db068af3901347f13ac1539482e39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/c0897f406a111307d2311406e4e6f2aa1c067f49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/087f3b0f41db068af3901347f13ac1539482e39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/087f3b0f41db068af3901347f13ac1539482e39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d15401f4f4462e6191b062a78e7db75b04fef058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d15401f4f4462e6191b062a78e7db75b04fef058","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d15401f4f4462e6191b062a78e7db75b04fef058","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d15401f4f4462e6191b062a78e7db75b04fef058","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/c2c4c49acb50276cf3b4ed032f90ed5667b6b7f9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d15401f4f4462e6191b062a78e7db75b04fef058","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#container_of"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d15401f4f4462e6191b062a78e7db75b04fef058","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696f570440077637b421825a71fe638f732d359c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696f570440077637b421825a71fe638f732d359c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696f570440077637b421825a71fe638f732d359c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
