"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/064ff89ea986355a3e432697f840cac8f3a44544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/064ff89ea986355a3e432697f840cac8f3a44544","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/064ff89ea986355a3e432697f840cac8f3a44544","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/064ff89ea986355a3e432697f840cac8f3a44544","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/064ff89ea986355a3e432697f840cac8f3a44544","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/064ff89ea986355a3e432697f840cac8f3a44544","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/379bb594fec105cdedb00c1f3015f7118565ded3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/379bb594fec105cdedb00c1f3015f7118565ded3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/379bb594fec105cdedb00c1f3015f7118565ded3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/379bb594fec105cdedb00c1f3015f7118565ded3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/enterprise-search/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/379bb594fec105cdedb00c1f3015f7118565ded3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/379bb594fec105cdedb00c1f3015f7118565ded3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10306fc3cb705950db1d098dd9f62fb6d3ce0aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10306fc3cb705950db1d098dd9f62fb6d3ce0aa4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10306fc3cb705950db1d098dd9f62fb6d3ce0aa4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10306fc3cb705950db1d098dd9f62fb6d3ce0aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/enterprise/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10306fc3cb705950db1d098dd9f62fb6d3ce0aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10306fc3cb705950db1d098dd9f62fb6d3ce0aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f570cd03a569feee212d29ad09171185880e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f570cd03a569feee212d29ad09171185880e10","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f570cd03a569feee212d29ad09171185880e10","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f570cd03a569feee212d29ad09171185880e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/enterprise/digital-transformation/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f570cd03a569feee212d29ad09171185880e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14f570cd03a569feee212d29ad09171185880e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/891b329861b733aa886382b48fdec9c4bcb5412b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/891b329861b733aa886382b48fdec9c4bcb5412b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/891b329861b733aa886382b48fdec9c4bcb5412b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/891b329861b733aa886382b48fdec9c4bcb5412b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/enterprise/free-your-mainframe-data/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/891b329861b733aa886382b48fdec9c4bcb5412b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/891b329861b733aa886382b48fdec9c4bcb5412b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2179eb475b9038dddb7de4230689f8cffa7bca62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2179eb475b9038dddb7de4230689f8cffa7bca62","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2179eb475b9038dddb7de4230689f8cffa7bca62","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2179eb475b9038dddb7de4230689f8cffa7bca62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/enterprise/regulatory-compliance-grc/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2179eb475b9038dddb7de4230689f8cffa7bca62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2179eb475b9038dddb7de4230689f8cffa7bca62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f61b9c453f4bd687d5877949eeab8dc6b77b8150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f61b9c453f4bd687d5877949eeab8dc6b77b8150","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f61b9c453f4bd687d5877949eeab8dc6b77b8150","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f61b9c453f4bd687d5877949eeab8dc6b77b8150","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/human-resources/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f61b9c453f4bd687d5877949eeab8dc6b77b8150","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f61b9c453f4bd687d5877949eeab8dc6b77b8150","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8364ec52cef9d8c8cb33656357990f2220bfba39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8364ec52cef9d8c8cb33656357990f2220bfba39","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8364ec52cef9d8c8cb33656357990f2220bfba39","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8364ec52cef9d8c8cb33656357990f2220bfba39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/industry/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8364ec52cef9d8c8cb33656357990f2220bfba39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8364ec52cef9d8c8cb33656357990f2220bfba39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc01f37b5c1ce1fe83f5d1b833ae35c5e825f1a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc01f37b5c1ce1fe83f5d1b833ae35c5e825f1a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc01f37b5c1ce1fe83f5d1b833ae35c5e825f1a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc01f37b5c1ce1fe83f5d1b833ae35c5e825f1a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/industry/financial-services/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc01f37b5c1ce1fe83f5d1b833ae35c5e825f1a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc01f37b5c1ce1fe83f5d1b833ae35c5e825f1a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8ec0fe8f4a0a31bf5080cf4895205344d75a8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8ec0fe8f4a0a31bf5080cf4895205344d75a8bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8ec0fe8f4a0a31bf5080cf4895205344d75a8bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8ec0fe8f4a0a31bf5080cf4895205344d75a8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/industry/healthcare/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8ec0fe8f4a0a31bf5080cf4895205344d75a8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8ec0fe8f4a0a31bf5080cf4895205344d75a8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c27c4c1102934ce0c7cdedc9517c85ab606f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c27c4c1102934ce0c7cdedc9517c85ab606f72","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c27c4c1102934ce0c7cdedc9517c85ab606f72","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c27c4c1102934ce0c7cdedc9517c85ab606f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/industry/insurance/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c27c4c1102934ce0c7cdedc9517c85ab606f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c27c4c1102934ce0c7cdedc9517c85ab606f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac7f5ebd3a2a13dcb97de81d423152d23d507e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac7f5ebd3a2a13dcb97de81d423152d23d507e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac7f5ebd3a2a13dcb97de81d423152d23d507e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac7f5ebd3a2a13dcb97de81d423152d23d507e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/industry/life-sciences/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac7f5ebd3a2a13dcb97de81d423152d23d507e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ac7f5ebd3a2a13dcb97de81d423152d23d507e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8de95d5bbb353ac15403e09ec80de39f9b20e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8de95d5bbb353ac15403e09ec80de39f9b20e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8de95d5bbb353ac15403e09ec80de39f9b20e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8de95d5bbb353ac15403e09ec80de39f9b20e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/industry/manufacturing/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8de95d5bbb353ac15403e09ec80de39f9b20e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8de95d5bbb353ac15403e09ec80de39f9b20e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/119b16a410b15f9482e84985a83a376ffb5a9a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/119b16a410b15f9482e84985a83a376ffb5a9a66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/119b16a410b15f9482e84985a83a376ffb5a9a66","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/119b16a410b15f9482e84985a83a376ffb5a9a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/industry/media/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/119b16a410b15f9482e84985a83a376ffb5a9a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/119b16a410b15f9482e84985a83a376ffb5a9a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58efd62b5ac081ea1d2b1a0dff6312c7dd8c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58efd62b5ac081ea1d2b1a0dff6312c7dd8c92","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58efd62b5ac081ea1d2b1a0dff6312c7dd8c92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58efd62b5ac081ea1d2b1a0dff6312c7dd8c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/industry/more-industries/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58efd62b5ac081ea1d2b1a0dff6312c7dd8c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58efd62b5ac081ea1d2b1a0dff6312c7dd8c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaec2d56de5831037e8046915a71378c4e347d98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaec2d56de5831037e8046915a71378c4e347d98","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaec2d56de5831037e8046915a71378c4e347d98","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaec2d56de5831037e8046915a71378c4e347d98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/industry/public-sector/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaec2d56de5831037e8046915a71378c4e347d98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaec2d56de5831037e8046915a71378c4e347d98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c6a8f4f5b72bf2ac04c52433a612c705f9c04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c6a8f4f5b72bf2ac04c52433a612c705f9c04c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c6a8f4f5b72bf2ac04c52433a612c705f9c04c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c6a8f4f5b72bf2ac04c52433a612c705f9c04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/terms-of-use/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c6a8f4f5b72bf2ac04c52433a612c705f9c04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c6a8f4f5b72bf2ac04c52433a612c705f9c04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf452bd7a781eeed136df056808c4bb8f5fa3db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf452bd7a781eeed136df056808c4bb8f5fa3db9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf452bd7a781eeed136df056808c4bb8f5fa3db9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf452bd7a781eeed136df056808c4bb8f5fa3db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/world/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf452bd7a781eeed136df056808c4bb8f5fa3db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf452bd7a781eeed136df056808c4bb8f5fa3db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48c3aa8f9057e60300a2c20522efaf9aa99babba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48c3aa8f9057e60300a2c20522efaf9aa99babba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48c3aa8f9057e60300a2c20522efaf9aa99babba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48c3aa8f9057e60300a2c20522efaf9aa99babba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48c3aa8f9057e60300a2c20522efaf9aa99babba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48c3aa8f9057e60300a2c20522efaf9aa99babba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/daae2838f6a63859c29417e06656f16f88344901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/daae2838f6a63859c29417e06656f16f88344901","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/daae2838f6a63859c29417e06656f16f88344901","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/daae2838f6a63859c29417e06656f16f88344901","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.orbit-websites.com/community/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/daae2838f6a63859c29417e06656f16f88344901","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/daae2838f6a63859c29417e06656f16f88344901","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/69c1015719b7a89f8f78316ae53f6d6bb25a7266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/69c1015719b7a89f8f78316ae53f6d6bb25a7266","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/69c1015719b7a89f8f78316ae53f6d6bb25a7266","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/69c1015719b7a89f8f78316ae53f6d6bb25a7266","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.orbit-websites.com/support/"
