"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c37a8ba9bf45ff6800ed74c2733994600b10262","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c37a8ba9bf45ff6800ed74c2733994600b10262","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.facebook.com/careers/v2/jobs/210936103866855/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c37a8ba9bf45ff6800ed74c2733994600b10262","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c37a8ba9bf45ff6800ed74c2733994600b10262","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c748b2acda4e3b4b724e4d2c5bf98d363e72590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c748b2acda4e3b4b724e4d2c5bf98d363e72590","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c748b2acda4e3b4b724e4d2c5bf98d363e72590","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c748b2acda4e3b4b724e4d2c5bf98d363e72590","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.facebook.com/careers/v2/jobs/408661287062948/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c748b2acda4e3b4b724e4d2c5bf98d363e72590","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c748b2acda4e3b4b724e4d2c5bf98d363e72590","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5313cd6eeca2dd044f2ae782721b89607986312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5313cd6eeca2dd044f2ae782721b89607986312","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5313cd6eeca2dd044f2ae782721b89607986312","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5313cd6eeca2dd044f2ae782721b89607986312","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.facebook.com/careers/v2/jobs/454631465626843/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5313cd6eeca2dd044f2ae782721b89607986312","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5313cd6eeca2dd044f2ae782721b89607986312","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75aaf8e687e104ce96bb6cefae9663c8e062b3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75aaf8e687e104ce96bb6cefae9663c8e062b3f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75aaf8e687e104ce96bb6cefae9663c8e062b3f8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75aaf8e687e104ce96bb6cefae9663c8e062b3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.facebook.com/careers/v2/jobs/547084559588168/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75aaf8e687e104ce96bb6cefae9663c8e062b3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75aaf8e687e104ce96bb6cefae9663c8e062b3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/613a5e3e27ebf24dfbc2af8518207c5799c04ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/613a5e3e27ebf24dfbc2af8518207c5799c04ccd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/613a5e3e27ebf24dfbc2af8518207c5799c04ccd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/613a5e3e27ebf24dfbc2af8518207c5799c04ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/#breadcrumb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/613a5e3e27ebf24dfbc2af8518207c5799c04ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/613a5e3e27ebf24dfbc2af8518207c5799c04ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd8a36e6493c48dbb5fb6c6bd911a572da0288b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd8a36e6493c48dbb5fb6c6bd911a572da0288b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd8a36e6493c48dbb5fb6c6bd911a572da0288b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd8a36e6493c48dbb5fb6c6bd911a572da0288b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Engineering at Meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd8a36e6493c48dbb5fb6c6bd911a572da0288b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd8a36e6493c48dbb5fb6c6bd911a572da0288b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c88a3397d16d4043489155ca1d3da5915bce9ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c88a3397d16d4043489155ca1d3da5915bce9ab8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c88a3397d16d4043489155ca1d3da5915bce9ab8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c88a3397d16d4043489155ca1d3da5915bce9ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://about.facebook.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c88a3397d16d4043489155ca1d3da5915bce9ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c88a3397d16d4043489155ca1d3da5915bce9ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a2905f4e8a0f324cb363961f8e8081a3d329374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a2905f4e8a0f324cb363961f8e8081a3d329374","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a2905f4e8a0f324cb363961f8e8081a3d329374","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a2905f4e8a0f324cb363961f8e8081a3d329374","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://about.facebook.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a2905f4e8a0f324cb363961f8e8081a3d329374","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a2905f4e8a0f324cb363961f8e8081a3d329374","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb488b3278dd22bbec1a3b1b3d9777c71b1fd883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb488b3278dd22bbec1a3b1b3d9777c71b1fd883","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb488b3278dd22bbec1a3b1b3d9777c71b1fd883","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb488b3278dd22bbec1a3b1b3d9777c71b1fd883","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/09/13/core-data/superpack/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb488b3278dd22bbec1a3b1b3d9777c71b1fd883","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb488b3278dd22bbec1a3b1b3d9777c71b1fd883","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd71880e03254043bf49f7db0d4018459c962598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd71880e03254043bf49f7db0d4018459c962598","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd71880e03254043bf49f7db0d4018459c962598","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd71880e03254043bf49f7db0d4018459c962598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/09/28/connectivity/2africa-pearls/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd71880e03254043bf49f7db0d4018459c962598","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd71880e03254043bf49f7db0d4018459c962598","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f466d3d739a4e81a05c84718e0550d1b73506f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f466d3d739a4e81a05c84718e0550d1b73506f5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f466d3d739a4e81a05c84718e0550d1b73506f5f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f466d3d739a4e81a05c84718e0550d1b73506f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/09/29/security/mariana-trench/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f466d3d739a4e81a05c84718e0550d1b73506f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f466d3d739a4e81a05c84718e0550d1b73506f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c975dc6b11855cc061b91334f318ab27d47a6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c975dc6b11855cc061b91334f318ab27d47a6dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c975dc6b11855cc061b91334f318ab27d47a6dc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c975dc6b11855cc061b91334f318ab27d47a6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/10/04/networking-traffic/outage/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c975dc6b11855cc061b91334f318ab27d47a6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c975dc6b11855cc061b91334f318ab27d47a6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a22aeb7658984b3bff6f497bd294e8dd49cce921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a22aeb7658984b3bff6f497bd294e8dd49cce921","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a22aeb7658984b3bff6f497bd294e8dd49cce921","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a22aeb7658984b3bff6f497bd294e8dd49cce921","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/10/05/networking-traffic/outage-details/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a22aeb7658984b3bff6f497bd294e8dd49cce921","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a22aeb7658984b3bff6f497bd294e8dd49cce921","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a24981c8c99c6c0a9a7217fd5926f662689f8880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a24981c8c99c6c0a9a7217fd5926f662689f8880","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a24981c8c99c6c0a9a7217fd5926f662689f8880","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a24981c8c99c6c0a9a7217fd5926f662689f8880","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/10/19/open-source/rtmp-go-away/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a24981c8c99c6c0a9a7217fd5926f662689f8880","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a24981c8c99c6c0a9a7217fd5926f662689f8880","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5d769151e7a98817f52ab9713113c6545f90e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5d769151e7a98817f52ab9713113c6545f90e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5d769151e7a98817f52ab9713113c6545f90e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5d769151e7a98817f52ab9713113c6545f90e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/10/20/developer-tools/autonomous-testing/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5d769151e7a98817f52ab9713113c6545f90e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5d769151e7a98817f52ab9713113c6545f90e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a610a7f9e5c7e82a96086855f41c959047f2fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a610a7f9e5c7e82a96086855f41c959047f2fcb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a610a7f9e5c7e82a96086855f41c959047f2fcb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a610a7f9e5c7e82a96086855f41c959047f2fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/10/20/security/static-analysis-award/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a610a7f9e5c7e82a96086855f41c959047f2fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a610a7f9e5c7e82a96086855f41c959047f2fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/103f7ed8dde4bcfd3414647e84b6cfaaeb1ec095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/103f7ed8dde4bcfd3414647e84b6cfaaeb1ec095","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/103f7ed8dde4bcfd3414647e84b6cfaaeb1ec095","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/103f7ed8dde4bcfd3414647e84b6cfaaeb1ec095","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/10/26/core-data/kangaroo/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/103f7ed8dde4bcfd3414647e84b6cfaaeb1ec095","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/103f7ed8dde4bcfd3414647e84b6cfaaeb1ec095","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622383ce9dfc817a238f69a07ee1e5b7c2b8923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622383ce9dfc817a238f69a07ee1e5b7c2b8923d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622383ce9dfc817a238f69a07ee1e5b7c2b8923d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622383ce9dfc817a238f69a07ee1e5b7c2b8923d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622383ce9dfc817a238f69a07ee1e5b7c2b8923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/11/09/data-center-engineering/ocp-summit-2021/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622383ce9dfc817a238f69a07ee1e5b7c2b8923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622383ce9dfc817a238f69a07ee1e5b7c2b8923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a914e25cbbc2cf802f93c9ffb2075aa3520b5cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a914e25cbbc2cf802f93c9ffb2075aa3520b5cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a914e25cbbc2cf802f93c9ffb2075aa3520b5cdd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a914e25cbbc2cf802f93c9ffb2075aa3520b5cdd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a914e25cbbc2cf802f93c9ffb2075aa3520b5cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/2021/11/11/connectivity/malbec-subsea-cable/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a914e25cbbc2cf802f93c9ffb2075aa3520b5cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a914e25cbbc2cf802f93c9ffb2075aa3520b5cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0218827dc0989ee88edfc5f7cfb4792e0d12d32c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0218827dc0989ee88edfc5f7cfb4792e0d12d32c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0218827dc0989ee88edfc5f7cfb4792e0d12d32c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0218827dc0989ee88edfc5f7cfb4792e0d12d32c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0218827dc0989ee88edfc5f7cfb4792e0d12d32c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0218827dc0989ee88edfc5f7cfb4792e0d12d32c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0218827dc0989ee88edfc5f7cfb4792e0d12d32c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f92b748363e8ab1da4fb1462aba458b40617e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f92b748363e8ab1da4fb1462aba458b40617e8c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f92b748363e8ab1da4fb1462aba458b40617e8c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f92b748363e8ab1da4fb1462aba458b40617e8c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f92b748363e8ab1da4fb1462aba458b40617e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://facebookcareers.com"
