"subject","predicate","object"
"nodeID://b977545","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2347"
"nodeID://b977545","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977545","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977546","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P6839"
"nodeID://b977546","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977546","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977547","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P8408"
"nodeID://b977547","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977547","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977548","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1282"
"nodeID://b977548","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977548","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977549","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P527"
"nodeID://b977549","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977549","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977550","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P9100"
"nodeID://b977550","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977550","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977551","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P4527"
"nodeID://b977551","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977551","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977552","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P8814"
"nodeID://b977552","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977552","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977553","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P9294"
"nodeID://b977553","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977553","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977554","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1343"
"nodeID://b977554","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977554","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977555","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P268"
"nodeID://b977555","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977555","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977556","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P9629"
"nodeID://b977556","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977556","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977557","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P8189"
"nodeID://b977557","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977557","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977558","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P854"
"nodeID://b977558","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977558","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977559","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P143"
"nodeID://b977559","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977559","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977560","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1810"
"nodeID://b977560","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977560","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977561","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P248"
"nodeID://b977561","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977561","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977562","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P577"
"nodeID://b977562","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977562","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977563","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1705"
"nodeID://b977563","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977563","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977564","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2096"
"nodeID://b977564","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977564","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977565","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3452"
"nodeID://b977565","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977565","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977566","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P813"
"nodeID://b977566","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977566","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977567","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P585"
"nodeID://b977567","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977567","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977568","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P487"
"nodeID://b977568","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977568","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977569","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P373"
"nodeID://b977569","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977569","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977570","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P508"
"nodeID://b977570","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977570","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977571","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P910"
"nodeID://b977571","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977571","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977572","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P948"
"nodeID://b977572","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977572","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977573","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P349"
"nodeID://b977573","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977573","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977574","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P646"
"nodeID://b977574","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977574","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977575","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1051"
"nodeID://b977575","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977575","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977576","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P935"
"nodeID://b977576","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977576","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977577","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P227"
"nodeID://b977577","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977577","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977578","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2910"
"nodeID://b977578","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977578","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977579","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P244"
"nodeID://b977579","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977579","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977580","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2163"
"nodeID://b977580","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977580","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977581","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3221"
"nodeID://b977581","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977581","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977582","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3417"
"nodeID://b977582","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977582","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977583","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3827"
"nodeID://b977583","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977583","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977584","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1014"
"nodeID://b977584","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977584","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977585","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P18"
"nodeID://b977585","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977585","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977586","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2888"
"nodeID://b977586","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977586","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977587","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P366"
"nodeID://b977587","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977587","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977588","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2581"
"nodeID://b977588","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977588","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977589","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P279"
"nodeID://b977589","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977589","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977590","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1417"
"nodeID://b977590","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977590","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977591","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1889"
"nodeID://b977591","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977591","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977592","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P361"
"nodeID://b977592","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977592","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977593","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P154"
"nodeID://b977593","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977593","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977594","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P138"
"nodeID://b977594","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977594","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977595","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P5198"
"nodeID://b977595","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977595","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977596","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1296"
"nodeID://b977596","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977596","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977597","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P7033"
"nodeID://b977597","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977597","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977598","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1245"
"nodeID://b977598","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977598","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977599","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P7749"
"nodeID://b977599","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b977599","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"nodeID://b977600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b977600","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P7818"
"nodeID://b977600","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
