"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/2a22257e852d4f686d28960fa73d54110a7262ab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/2a22257e852d4f686d28960fa73d54110a7262ab","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/2a22257e852d4f686d28960fa73d54110a7262ab","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/2a22257e852d4f686d28960fa73d54110a7262ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://twitter.com/_africanhistory"
"https://linkeddata.uriburner.com/proxy-iri/2a22257e852d4f686d28960fa73d54110a7262ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/2a22257e852d4f686d28960fa73d54110a7262ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/34831cbb7427eec2add8f432faac14f89b83f4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/34831cbb7427eec2add8f432faac14f89b83f4b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"https://linkeddata.uriburner.com/proxy-iri/34831cbb7427eec2add8f432faac14f89b83f4b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/34831cbb7427eec2add8f432faac14f89b83f4b6","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/34831cbb7427eec2add8f432faac14f89b83f4b6","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/34831cbb7427eec2add8f432faac14f89b83f4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com"
"https://linkeddata.uriburner.com/proxy-iri/34831cbb7427eec2add8f432faac14f89b83f4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/34831cbb7427eec2add8f432faac14f89b83f4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/3584c291800047635817d290e61fe0c92fc19ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/3584c291800047635817d290e61fe0c92fc19ca9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"https://linkeddata.uriburner.com/proxy-iri/3584c291800047635817d290e61fe0c92fc19ca9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/3584c291800047635817d290e61fe0c92fc19ca9","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/3584c291800047635817d290e61fe0c92fc19ca9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/3584c291800047635817d290e61fe0c92fc19ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/3584c291800047635817d290e61fe0c92fc19ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/3584c291800047635817d290e61fe0c92fc19ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/3b167bb92695e3ea7bb4b6708bd236611270b9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/3b167bb92695e3ea7bb4b6708bd236611270b9b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"https://linkeddata.uriburner.com/proxy-iri/3b167bb92695e3ea7bb4b6708bd236611270b9b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/3b167bb92695e3ea7bb4b6708bd236611270b9b3","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/3b167bb92695e3ea7bb4b6708bd236611270b9b3","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/3b167bb92695e3ea7bb4b6708bd236611270b9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/category/empire"
"https://linkeddata.uriburner.com/proxy-iri/3b167bb92695e3ea7bb4b6708bd236611270b9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/3b167bb92695e3ea7bb4b6708bd236611270b9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/4603a210232754bd0bd0e2fe66347cf8ab5d3baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/4603a210232754bd0bd0e2fe66347cf8ab5d3baa","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 90"
"https://linkeddata.uriburner.com/proxy-iri/4603a210232754bd0bd0e2fe66347cf8ab5d3baa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/4603a210232754bd0bd0e2fe66347cf8ab5d3baa","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/4603a210232754bd0bd0e2fe66347cf8ab5d3baa","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/4603a210232754bd0bd0e2fe66347cf8ab5d3baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/4603a210232754bd0bd0e2fe66347cf8ab5d3baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/4603a210232754bd0bd0e2fe66347cf8ab5d3baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b966509"
"https://linkeddata.uriburner.com/proxy-iri/4abd9c54d8590126b62ded708081df80f86410f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/4abd9c54d8590126b62ded708081df80f86410f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"https://linkeddata.uriburner.com/proxy-iri/4abd9c54d8590126b62ded708081df80f86410f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/4abd9c54d8590126b62ded708081df80f86410f1","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/4abd9c54d8590126b62ded708081df80f86410f1","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/4abd9c54d8590126b62ded708081df80f86410f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Ftheafricanhistory.com%2F2017&format=xml"
"https://linkeddata.uriburner.com/proxy-iri/4abd9c54d8590126b62ded708081df80f86410f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"https://linkeddata.uriburner.com/proxy-iri/4abd9c54d8590126b62ded708081df80f86410f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/50178550348e168402a05a2cd3e6712e72e357b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/50178550348e168402a05a2cd3e6712e72e357b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"https://linkeddata.uriburner.com/proxy-iri/50178550348e168402a05a2cd3e6712e72e357b2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/50178550348e168402a05a2cd3e6712e72e357b2","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/50178550348e168402a05a2cd3e6712e72e357b2","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/50178550348e168402a05a2cd3e6712e72e357b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/1979"
"https://linkeddata.uriburner.com/proxy-iri/50178550348e168402a05a2cd3e6712e72e357b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/50178550348e168402a05a2cd3e6712e72e357b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/55f5a94fbe802dd35a20cabad55e2740f4d463a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/55f5a94fbe802dd35a20cabad55e2740f4d463a6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"https://linkeddata.uriburner.com/proxy-iri/55f5a94fbe802dd35a20cabad55e2740f4d463a6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/55f5a94fbe802dd35a20cabad55e2740f4d463a6","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/55f5a94fbe802dd35a20cabad55e2740f4d463a6","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/55f5a94fbe802dd35a20cabad55e2740f4d463a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/2028"
"https://linkeddata.uriburner.com/proxy-iri/55f5a94fbe802dd35a20cabad55e2740f4d463a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/55f5a94fbe802dd35a20cabad55e2740f4d463a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/58598626e610c7c4c1eaaf1b036973ec58d335e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/58598626e610c7c4c1eaaf1b036973ec58d335e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"https://linkeddata.uriburner.com/proxy-iri/58598626e610c7c4c1eaaf1b036973ec58d335e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/58598626e610c7c4c1eaaf1b036973ec58d335e0","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/58598626e610c7c4c1eaaf1b036973ec58d335e0","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/58598626e610c7c4c1eaaf1b036973ec58d335e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/1996"
"https://linkeddata.uriburner.com/proxy-iri/58598626e610c7c4c1eaaf1b036973ec58d335e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/58598626e610c7c4c1eaaf1b036973ec58d335e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/5ba31dab9c2c637ebb065a5fbecc9f6719378802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/5ba31dab9c2c637ebb065a5fbecc9f6719378802","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"https://linkeddata.uriburner.com/proxy-iri/5ba31dab9c2c637ebb065a5fbecc9f6719378802","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/5ba31dab9c2c637ebb065a5fbecc9f6719378802","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/5ba31dab9c2c637ebb065a5fbecc9f6719378802","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/5ba31dab9c2c637ebb065a5fbecc9f6719378802","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/feed"
"https://linkeddata.uriburner.com/proxy-iri/5ba31dab9c2c637ebb065a5fbecc9f6719378802","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/dataset"
"https://linkeddata.uriburner.com/proxy-iri/5ba31dab9c2c637ebb065a5fbecc9f6719378802","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/6cf34ec25c50ff88271cf3d6310add9c1aad6703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/6cf34ec25c50ff88271cf3d6310add9c1aad6703","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"https://linkeddata.uriburner.com/proxy-iri/6cf34ec25c50ff88271cf3d6310add9c1aad6703","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/6cf34ec25c50ff88271cf3d6310add9c1aad6703","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/6cf34ec25c50ff88271cf3d6310add9c1aad6703","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/6cf34ec25c50ff88271cf3d6310add9c1aad6703","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/2002"
"https://linkeddata.uriburner.com/proxy-iri/6cf34ec25c50ff88271cf3d6310add9c1aad6703","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/6cf34ec25c50ff88271cf3d6310add9c1aad6703","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/71bff35cd390deeac56b05c8c086d47f5a8423d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/71bff35cd390deeac56b05c8c086d47f5a8423d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"https://linkeddata.uriburner.com/proxy-iri/71bff35cd390deeac56b05c8c086d47f5a8423d5","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/71bff35cd390deeac56b05c8c086d47f5a8423d5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/71bff35cd390deeac56b05c8c086d47f5a8423d5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/71bff35cd390deeac56b05c8c086d47f5a8423d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWork"
"https://linkeddata.uriburner.com/proxy-iri/71bff35cd390deeac56b05c8c086d47f5a8423d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/71bff35cd390deeac56b05c8c086d47f5a8423d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/76a04182750f8c4b53508f968fde1717326bc440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/76a04182750f8c4b53508f968fde1717326bc440","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 87"
"https://linkeddata.uriburner.com/proxy-iri/76a04182750f8c4b53508f968fde1717326bc440","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/76a04182750f8c4b53508f968fde1717326bc440","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/76a04182750f8c4b53508f968fde1717326bc440","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/76a04182750f8c4b53508f968fde1717326bc440","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/76a04182750f8c4b53508f968fde1717326bc440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/76a04182750f8c4b53508f968fde1717326bc440","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b966508"
"https://linkeddata.uriburner.com/proxy-iri/7c9a0afd11109a6af75c8de064c901f7db8b0c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7c9a0afd11109a6af75c8de064c901f7db8b0c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"https://linkeddata.uriburner.com/proxy-iri/7c9a0afd11109a6af75c8de064c901f7db8b0c32","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/7c9a0afd11109a6af75c8de064c901f7db8b0c32","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/7c9a0afd11109a6af75c8de064c901f7db8b0c32","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/7c9a0afd11109a6af75c8de064c901f7db8b0c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/2017#content"
"https://linkeddata.uriburner.com/proxy-iri/7c9a0afd11109a6af75c8de064c901f7db8b0c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/7c9a0afd11109a6af75c8de064c901f7db8b0c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/822b93627f3205e6ba6463e3815ceefab34c52cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/822b93627f3205e6ba6463e3815ceefab34c52cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"https://linkeddata.uriburner.com/proxy-iri/822b93627f3205e6ba6463e3815ceefab34c52cf","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/822b93627f3205e6ba6463e3815ceefab34c52cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/822b93627f3205e6ba6463e3815ceefab34c52cf","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/822b93627f3205e6ba6463e3815ceefab34c52cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/category/architect"
"https://linkeddata.uriburner.com/proxy-iri/822b93627f3205e6ba6463e3815ceefab34c52cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/822b93627f3205e6ba6463e3815ceefab34c52cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/85a3551025437590ba5ef5cebf03d6f304f0158f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/85a3551025437590ba5ef5cebf03d6f304f0158f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 88"
"https://linkeddata.uriburner.com/proxy-iri/85a3551025437590ba5ef5cebf03d6f304f0158f","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/85a3551025437590ba5ef5cebf03d6f304f0158f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/85a3551025437590ba5ef5cebf03d6f304f0158f","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/85a3551025437590ba5ef5cebf03d6f304f0158f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-10-08T22:24:16.098280
"https://linkeddata.uriburner.com/proxy-iri/85a3551025437590ba5ef5cebf03d6f304f0158f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/85a3551025437590ba5ef5cebf03d6f304f0158f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b966509"
"https://linkeddata.uriburner.com/proxy-iri/8692804ea1a9542ae90c782a03621f3aa4162118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/8692804ea1a9542ae90c782a03621f3aa4162118","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"https://linkeddata.uriburner.com/proxy-iri/8692804ea1a9542ae90c782a03621f3aa4162118","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/8692804ea1a9542ae90c782a03621f3aa4162118","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/8692804ea1a9542ae90c782a03621f3aa4162118","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
