"subject","predicate","object"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VxWorks"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VzRoom"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VueScan"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vx32"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vspeech"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VuFind"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vrms"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vsftpd"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Voxofon"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/System_Center_Operations_Manager"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vpopmail"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vox_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Voxel_Space"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vortex_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vowpal_Wabbit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vorbis"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Voreen"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Voodoo_Chat"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vopt"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VolumePhoto_SE"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Volume_Logic"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VoltDB"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VoluMill"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Voiceroid"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Volkov_Commander"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Voice_Mate"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Voice_Operator_Panel"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WaveBurner"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WaveLab"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Watir"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WavPack"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Warp3D"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Watcom_SQL"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Warhammer_40,000:_Space_Marine"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Warmux"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Warcraft_III:_Reign_of_Chaos"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Warez_P2P"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wallet_(application)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WarVOX"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wakame-vdc"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wakanda_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Waf"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Waffles_(machine_learning)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Waarp"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wabi_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WUHU_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WWWOFFLE"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WS_FTP"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WU-FTPD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WSO2_Mashup_Server"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WSPR_(amateur_radio_software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oracle_Enterprise_Manager_Ops_Center"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WP_Symposium"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WSJT_(Amateur_radio_software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WPKG_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WPS_Office"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WMS_(hydrology_software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WORHP"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WISE-FTP"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WMA_Convert"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Mobile_Device_Center"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_MultiPoint_Server"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Messenger"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Mobile_6.0"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Media_Player"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Messaging"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Media_Components_for_QuickTime"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Media_Encoder"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Marketplace_for_Mobile"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Media_Center"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_ME"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Mail"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Video_Messages"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Writer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Spaces"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_TV"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Messenger"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_OneCare"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Gallery"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Mesh"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Favorites"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_FrameIt"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Events"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Expo"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Call"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Devices"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Alerts"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Barcode"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Admin_Center"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Agents"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Journal"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Libraries_for_OS/2"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Winplot"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wintomatix"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rrd4j"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wink_toolkit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Winny"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wings_3D"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wink_(tutorial_software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Winetricks"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wing_IDE"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Workflow_Foundation"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wine-Doors"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Vista_startup_process"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Update"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Virtual_PC"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PubChemSR"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Support_Tools"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_System_Resource_Manager"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_SteadyState"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Store"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Server_Update_Services"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_SideShow"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Server_2012"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IODBC"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Server_Essentials"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Server_2008"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Server_2008_R2"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Script_Host"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Server_2003"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Preinstallation_Environment"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Runtime_XAML_Framework"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Photo_Viewer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_PowerShell"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_NT_4.0"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Photo_Gallery"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinRAR"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinRoll"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinPT"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinPlay3"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinLibre"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinMX"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinGate"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinHex"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinFax"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinFixer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinExe"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinFIG"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinCos"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinDirStat"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinCDEmu"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinComm"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinBUGS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinBuilder"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Win4Lin"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinAce"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WilmaScope"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Win32-loader"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WildMIDI"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wildmat"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wikindx"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WikipediaFS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wiki_Server"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WikidPad"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WikiBhasha"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WikiTrust"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WiiConnect24"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wiki-Watch"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Installer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Installer_CleanUp_Utility"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Home_Server"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Home_Server_2011"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Fundamentals_for_Legacy_PCs"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Genuine_Advantage"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Essentials"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Firewall"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_DreamScene"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Embedded_Automotive"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Communication_Foundation"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_DVD_Maker"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_App_Studio"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Assessment_and_Deployment_Kit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_7"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_98"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_3.0"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_3.1x"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_2.1x"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_2000"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WindowsSCOPE"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_2.0"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WindowLab"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Window_Clippings"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WindowBase"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WindowBlinds"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windmill_(testing_framework)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xerces"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Window-Eyes"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinZip"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XUL"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windchill_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinStars"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinUSB"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XOFTspy_Portable_Anti-Spyware"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XOM"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XMule"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XNU"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XMetaL"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XMind"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XMail"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XMedia_Recode"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XML_User_Interface"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XML_database"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XML_Interface_for_Network_Services"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XML_Notepad"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XLink_Kai"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XMLNuke"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XGGI"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XLfit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XMLTV"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XFOIL"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XFast"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XEP_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XEphem"
