"subject","predicate","object"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/clubname","FCV Dender EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageLength",8984
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Belgian_Third_Division"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Rajsel"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_First_Amateur_Division"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_East_Flanders"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_Belgium"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1935"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:F.C.V._Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_National_Division_1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Pro_League"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Promotion"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Belgian_National_Division_1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Vanbelle"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belgian_Football_Association"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_Belgian_football"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_Belgian_football"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Belgian_First_Division"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_Belgian_football"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_Belgian_football"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger_Pro_League"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_First_Division_A_clubs"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Belgium"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaël_Lallemand"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Rodes"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Ragolle"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Smet"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_in_Belgian_football"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Beeckmanstadion"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Third_Division_A"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Second_Division_Final_Round"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.F.C._Denderleeuw_Eendracht_Hekelgem"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Houdret"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakaria_Atteri"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Belgian_Second_Division"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.F.C._Dessel_Sport"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Rowell"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Knokke_F.C."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regi_Van_Acker"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Marzo"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeriy_Dubko"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Belgian_First_Division"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Third_Division"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dender"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFC_Liège"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Second_Division"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessel_Sport"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjetil_Borry"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denderleeuw"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Denderleeuw"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Florent_Beeckmanstadion"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/chairman","André Van Roy"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Belgian_National_Division_1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Regi_Van_Acker"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/leftarm",55
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/leftarm","FF5500"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/nat","UKR"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/nat","BEL"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/nat","SLO"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/rightarm",55
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/rightarm","FF5500"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/socks",55
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/socks","FFFFFF"
