"subject","predicate","object"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koning_Willem_II_Stadion"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koprivnica"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasimir_Balakov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Aleksanyan"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew_Jaliens"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Alseth"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juuso_Kangaskorpi"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KF_Teuta_Durrës"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakhaber_Tsutsunava"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanga_Akalé"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Mezzano"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Sânmărtean"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luděk_Zelenka"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.A.A._Gent"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litoměřice"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Saha"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_OSC"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Allbäck"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Ekenberg"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijo_Dodik"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Basler"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Bordon"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Ferrante"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Canabal"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maor_Peretz"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Klausz"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserslautern"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOL_Aréna"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadou_Niang"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikheil_Meskhi_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Pacanda"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Park_(football_ground)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miljenko_Kovačić"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Meduna"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCurry_(referee)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikel_Roteta"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McHugh_(footballer)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Weiner_(referee)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Doležal_(footballer)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fabuš"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurg_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Boulding"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_(Helsingborg)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Krylia_Sovetov_Samara"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola,_Malta"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Castellini"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Bonnal"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Goussé"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Strakhanovich"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAC_Breda"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Slaven_Belupo"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Stínadlech"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Mladenović"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montbéliard"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga_CF"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavo_Crnac"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hlinka"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Byahanski"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Horváth"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Shmigero"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Verbíř"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Gross"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gaston"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Osam"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papi_Kimoto"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralimni_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue,_Aberystwyth"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Zoundi"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Styles"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertas_Poškus"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonchuk_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_Verlegh_Stadion"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Olive"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riste_Naumov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponta_Delgada"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Divecký"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Bieli"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ďuriš"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Voříšek"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Brunel"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Alain_Frau"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Městský_fotbalový_stadion_Srbská"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_Football_Federation"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Marlet"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Brno"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alon_Hazan"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubin"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Norway"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Ukraine"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradski_Stadion_Skopje"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Levadia_Tallinn"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Shirak"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Žalgiris_Vilnius"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FUJIFILM_Stadion"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_El_Madrigal"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Krylia_Sovetov_Samara"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Levadia"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozsik_József_Stadion_(1913)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Santa_Clara"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Gloria_1922_Bistrița"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egaleo_FC"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_(Aberystwyth)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perugia_Calcio"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponta_Delgada_(Azores)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara,_Russia"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Brotnjo"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Rijeka"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OD_Trencin"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Marek_Dupnitsa"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litomerice"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maor_Perets"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestský_štadión_Dunajská_Streda"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Galván_Carrillo"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_López_Montaña"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Pedro_Fernandes"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KS_Teuta"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Football_Federations_of_Azerbaijan"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Valentinovich_Ivanov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villareal"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_II_Tilburg"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirak_FC"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Gloria_(Bistriţa)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSV_1860_München"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troyes_AC"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra_la_Vella"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiria"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkeakoski"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Football_Federation"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadriorg_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Restelo"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolos_Nikolaidis_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Showgrounds_(Coleraine)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daugavpils"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hleb"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_City"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalibor_Božac"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bistrița"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralimni"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Honvéd_FC"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarreal_CF"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Ottenstadion"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijeka"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Palermo"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Football_Association"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/year",2002
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/time","20:45"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/time","17:00"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/time","15:00"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/time","18:00"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/time","19:00"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/time","21:30"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/time","20:00"
