"subject","predicate","object"
"nodeID://b1098934","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098935","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098936"
"nodeID://b1098935","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098936","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Performance"
"nodeID://b1098936","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098937"
"nodeID://b1098936","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098937","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Recording"
"nodeID://b1098937","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098938"
"nodeID://b1098937","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098938","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/RecordingSession"
"nodeID://b1098938","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098938","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098939","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098940"
"nodeID://b1098939","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098940","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Performance"
"nodeID://b1098940","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098941"
"nodeID://b1098940","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098941","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Recording"
"nodeID://b1098941","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098942"
"nodeID://b1098941","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098942","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/RecordingSession"
"nodeID://b1098942","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098942","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098943","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098944"
"nodeID://b1098943","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098944","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Manifestation"
"nodeID://b1098944","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098945"
"nodeID://b1098944","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098945","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://xmlns.com/foaf/0.1/Agent"
"nodeID://b1098945","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098946"
"nodeID://b1098945","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098946","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/CorporateBody"
"nodeID://b1098946","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098946","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098947","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098948"
"nodeID://b1098947","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098948","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://xmlns.com/foaf/0.1/Agent"
"nodeID://b1098948","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098949"
"nodeID://b1098948","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098949","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Performance"
"nodeID://b1098949","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098950"
"nodeID://b1098949","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098950","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Arrangement"
"nodeID://b1098950","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098951"
"nodeID://b1098950","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098951","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Composition"
"nodeID://b1098951","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098952"
"nodeID://b1098951","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098952","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Recording"
"nodeID://b1098952","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098953"
"nodeID://b1098952","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098953","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/RecordingSession"
"nodeID://b1098953","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098954"
"nodeID://b1098953","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098954","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098954","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098955"
"nodeID://b1098954","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098955","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalExpression"
"nodeID://b1098955","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098956"
"nodeID://b1098955","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098956","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalManifestation"
"nodeID://b1098956","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098957"
"nodeID://b1098956","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098957","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalItem"
"nodeID://b1098957","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098957","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098958","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098959"
"nodeID://b1098958","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098959","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098959","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098960"
"nodeID://b1098959","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098960","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098960","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098961"
"nodeID://b1098960","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098961","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalExpression"
"nodeID://b1098961","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098962"
"nodeID://b1098961","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098962","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalManifestation"
"nodeID://b1098962","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098963"
"nodeID://b1098962","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098963","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalItem"
"nodeID://b1098963","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098963","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098964","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098965"
"nodeID://b1098964","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098965","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098965","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098966"
"nodeID://b1098965","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098966","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098966","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098967"
"nodeID://b1098966","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098967","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalExpression"
"nodeID://b1098967","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098968"
"nodeID://b1098967","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098968","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalManifestation"
"nodeID://b1098968","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098969"
"nodeID://b1098968","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098969","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalItem"
"nodeID://b1098969","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098969","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098970","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098971"
"nodeID://b1098970","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098971","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098971","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098972"
"nodeID://b1098971","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098972","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalExpression"
"nodeID://b1098972","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098973"
"nodeID://b1098972","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098973","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalManifestation"
"nodeID://b1098973","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098974"
"nodeID://b1098973","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098974","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098974","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098975"
"nodeID://b1098974","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098975","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/CorporateBody"
"nodeID://b1098975","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098975","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098976","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098977"
"nodeID://b1098976","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098977","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098977","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098978"
"nodeID://b1098977","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098978","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/PublishedLibretto"
"nodeID://b1098978","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098979"
"nodeID://b1098978","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098979","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/PublishedScore"
"nodeID://b1098979","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098979","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098980","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098981"
"nodeID://b1098980","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098981","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098981","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098982"
"nodeID://b1098981","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098982","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Performance"
"nodeID://b1098982","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098983"
"nodeID://b1098982","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098983","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Signal"
"nodeID://b1098983","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098983","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098984","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098985"
"nodeID://b1098984","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098985","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Release"
"nodeID://b1098985","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098986"
"nodeID://b1098985","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098986","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098986","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098986","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098987","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098988"
"nodeID://b1098987","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098988","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Work"
"nodeID://b1098988","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098989"
"nodeID://b1098988","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098989","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Expression"
"nodeID://b1098989","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098990"
"nodeID://b1098989","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098990","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Manifestation"
"nodeID://b1098990","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098990","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098991","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098992"
"nodeID://b1098991","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098992","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Manifestation"
"nodeID://b1098992","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098993"
"nodeID://b1098992","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098993","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098993","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098994"
"nodeID://b1098993","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098994","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/CorporateBody"
"nodeID://b1098994","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098994","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098995","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098996"
"nodeID://b1098995","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098996","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098996","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098997"
"nodeID://b1098996","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098997","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Score"
"nodeID://b1098997","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098997","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098998","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098999"
"nodeID://b1098998","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098999","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098999","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1099000"
"nodeID://b1098999","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1099000","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalManifestation"
"nodeID://b1099000","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1099001"
"nodeID://b1099000","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1099001","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://xmlns.com/foaf/0.1/Agent"
"nodeID://b1099001","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1099002"
"nodeID://b1099001","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1099002","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Signal"
"nodeID://b1099002","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1099002","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1099003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1099003","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1099004"
"nodeID://b1099003","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1099004","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1099004","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1099005"
