"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/#webpage"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a35e64fbf4b3fd652a458ee16fe9ecfe378ff027"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/?p=13248"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a29377507f1f6366d96216b44489e29b03c78c5c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a30e24ebc6139b99148b4dca1208fc5257b4f206"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a1ceddf5d992acb28991fd7e80aa157c789ddc67"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/#rdf_load_htmlvxc_provenance"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a268d5c0b7489a754c5fc2f479e20bc2d94fdf21"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/#rdf_load_json"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c4e36360c119aafccb6cd5d51f96c71555142e3c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/#DataCreation"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c51cd65bdbb61c452a6843193a54da77f1388f57"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/#breadcrumb"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c3c19e3228cbfce256aa15bc302bff01aa9b793a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c44e315dfada8c4e126ce306c4ccbf1b2987aaf2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c32f22c0285fa2404f0e1cac82f92f3fa436b513"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c371c4cc9b9ed7bdbc2fb6de34dcff1fdba92bd1"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c1fb4ac11a9863bdb2995aa66068805df5b078b6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c305181a523e62f603fd2f2fbdaf4b6402a7d5d7"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c045cb71af61973201e977fd125bba566b227db5"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c1d8b8100453852d057c3dfa99ff3d677f58f9c2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bea070d729f175bb031a135e3450eb4e8a436972"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76C5698-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c032adab29a5acd1b7a5d0f087b4687f27c3c026"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76C727C-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bbe7f3f1c11110b6f62561414c4f654fb0de56f5"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76C17E6-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/be2256ec2c384fa778c35ba100ab87175e86dd69"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76C34D8-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bbac2251db6b722e3988d7b170f40e1ba628e180"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76BDEFC-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bbbb76d0aa3233b6dd28a9cfd1adc6fd4c7ff059"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76BFAEA-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bb0a769c73d91d39a6ceeaf0828d7aa1c769d5d0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76BA00E-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bb760c963fb43f8c721a80897c41208ea30d4384"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76BBCA6-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/baadf2154e82df4f1971fbb5663c6cfad523e994"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76B5FD6-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bb01bfa88d783fe739e7ccdad57b3db635898b55"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76B833A-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ba761408cd7a663f08e1f2ff73e167d8217dbb20"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76B1D96-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ba87551c2fce1b36e8ba93421dd2a7e617c229bc"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76B3E16-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b9b6c324594363276f61f888b6920fcc7e0e92ca"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76AD50C-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ba23ff77e9cc6cce2913efa7553f1f2a28506615"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76AF8C0-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b8ee201bc711c64378ec655e632215d8a64e990f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76A9BAA-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b8f976f9d7990834522bcd39954a3b57c52b63bd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76AB7AC-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b7a2e3232f1e076ad43fab5c3b7cf43110e6262f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76A5B4A-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b85f497d6da9647e3857fab549565b00529be410"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76A7EE0-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b5cc7a2c88bcca47bc6fa6a847232ca22de70eaa"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b60b375f76c814ca36020110792fc65f06e57125"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:B76A2AB2-D2D2-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b3eddb9fea2b775cb44d93cd40d65e687085fa64"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#this"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b5a813b50495684c3f8d0f31f75d3b49ab2206bb"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Startups"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#United%20Arab%20Emirates"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#People"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Saudi%20Arabia"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#News"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Pakistan"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Karachi"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Lahore"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Investments"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Jordan"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","nodeID://b944648"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","nodeID://b944649"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f3190085cf86c10eb3ef3d528aef741fd5024f60"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f3448f049ad317f735aa30c240d98a6d09176344"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f27c8e248cc17c548bff39a13a5d48591f6bab02"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f2de214e7be58d38f46318d1529f76ce4658330a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f201ef945c3b35633216114d8501747d8ebc3e3f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f227528ebd25240cc99217a0cc64dc88da02e2d0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f039044045cd0e2e4ee99bd0eca92057f7768cbd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f03b1faab9f78c6aee1c1b2f1a0534cdf86cf9ce"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/efe8cc90b16ecdfdf0b254743c560814ddb22c84"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f037a60ef589caf8c34a0d6b98044eb56b6d799c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ef0427f10d77812aa957cc938c9d8fcd244cfedf"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1552db7c649cea89ee938d5f2f37bcbd25822389"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ef106d7442b37a594a5fcd5decebc251ce40aec2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/15645522e0c6a36102460b19ab99d4fa30406cf2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/edff3bba134fc70eba68a7a2b85a0c9764c6877a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/140550cf6c0210071dd97613bb5a1f903b33cb2b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ee125facea685efb3807fffcd32be51929567e59"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/14c30aed26a9dad3027c45774f6f21d349dd7487"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.diffbot.com#this"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/eda92e2a5b4adc43e4abd04821cc77bfde4727fc"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/128bab8996c76b3505ec124b0d679080071d6279"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/edcf4064886d1b3b1f38793895d28e954237372a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/12eb7431e4365746bc48d6a1fce83a0019cedf90"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ec03304fdb9699aebe1423988bb1d114cf9c608c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1096c514050044af4a594437f682aa31843236b4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ed06305cd2e24d00c8181599f83f5ee55be3f3bd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/10d9e2608887800f6d2d20af31148b0650a44304"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://wellformedweb.org/CommentAPI/"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/eb96da53ca800715365b90b926410e2dc46cb0d6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1042cec7cd2c9bff453ed03ed8462e478f355229"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ebdff791af3900c681d8978b274e060a843c7ff2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1057343c169b5e895834b449c273c6519bd9230f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ea01b452ce1d68818479ef5958a561ed72e8aed7"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0fd5d31124ffe06fb2d37323d03e02a55398e753"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/eb5460ea75bf133f372e6c304c10d60b5886de"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1034931299f4b92a9ac7062e6e036daefe3935e0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e9a96cb74bfe3bf1778b240050d6aea4979f08b3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0f57bd1cd61bc28e2ce9b6949c91d9e8ab3f0af7"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e9ebf8891d3aefdfbb969cf61d41a9576393bce0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0f822c98fdf4696164378113ec81272798d77523"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e8b20b5f85a37eaedeb9ff2adee2e1fce5b6bc2f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0d9c6cf59e2d842b6bca30a4fa5cd164bbabc6aa"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e92dae4da2116b17cfe24261710f80c69501afbb"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0f04931b78c690faecae981b045fe340c16f2b65"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e6d2b5fa64b3768921ff9807f16aa5b0cb092e27"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0d27baf210e11066571d452258be4d9c7142faab"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e7d0323f43115e8515f7d43c7c3f189872ccad66"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0d3a717dc3c85d7782d4506c508cedb89e71ffd9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e37503cf47eb34783d13f1507e059c98a4262d8b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0c8694cba4a198ea8d9c9a65b04f86f45fa7e9a8"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/url"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e3973fef62c7eb533a6ab68e4f5462dfc414215a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0d0fe40268a17ffed985d196a502836ac72004df"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e26195f8d3cf71e6a363bb04b561c9acc8101dcd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0b04e9c71bdb5e9ed81b5d578702fe86154787dd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e2886b249b38d83934339e46af61505fa602e213"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0bd4e326eaf7c19198fe1769f12fafc206058477"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0a99e86a68b3288d32adc9ed83f3965eec636812"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0aa524c76594de24721c729423f467bd0182f77d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/097b1fe8bceee6f6d611ccf41a5f2b782e94c0dc"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0a808ff0edb8c813e26fa24a46a45cbebf602cce"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0813f8377cb381c3de2fb511057a88d4f169d320"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/081c5c6ae91c4453841c96bb99c0aaaee97a740b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/07affc2c59d6fdae7b825e141200d9cde84582df"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/080b0b209806675ac80934cee8d57a0930d4a960"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/07597edc8c7f9d87b1f36a811f3b9f66c8595015"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0762777e63d2cd391961fed12d11c3cb193d1372"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/245c17fb945ebb1174d04d8819ef89db6eb8b449"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/24aa467b568837e7e5a32540cdd3e1b9612d9485"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/231e39232943d71c7f564368cf9b223ffa93124f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2349ad7847b340fdeab945511cf820455fb01199"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ffbd1a36e227c1512c6d55ab44216bb8b89c1eed"
