"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/580b96cce47c881e0d5166b83d80a823259597bf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d37c7f736ed86b2083a064c03430e086eb93fd5b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b3155c3aa65f081ddbebd50a2268bfac37aca795"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0336cbeb6b7784c3abd87478f09dcb959a44f74c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/21d0bde638ddaeeda1bc86d0948ec7d314d6122c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/55c0edfb8184558f9d0432bb735a9094e758beee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eb324f0d2c1c023c3c73f22a6945d5d75a2ed2de"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8a98583b03175aaf57e9990d546b75fa37de8277"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3f37a0fee30d14e4f5874fe4246279c66de7266"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9b5ca0190700ba730b5cd456f8081e1c31ac5c09"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b373b7385e5f6e94ccacbd4ef0202d3713c9ce3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/79f09cf9b0da80044f1840dab6e51e3e1bce0b1d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8c5bb5865f937bb46aea62c59d2807ad43e08745"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5caf7bba465ff58af160980a3d8940dcf54e79d6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1b268fe6fb6054b2c35593f5527d80b18cb739a3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/14a423c81c504f92df77d862f1fa7d4b6cbf4b9a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b6b84b50e3f493e1d7df672479000354d5093267"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/89c8ae9f2a72a086d7457adf61fb06c0d7b18bb2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/11097881cb6424cc65a252cec7b91a889ba11716"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c4bc8689d84dcfb747157656d78d9f17c0dff96b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d51693e94d8be61eb557f50bd2e57a5dd8e5ed21"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8ffbd40746ace56ba04d302061f805cd98c82b0f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d510f249ff405b4c25d4f1c4c6e52741cec6c325"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/010e227c5514acc45c9fec3d28aad6c4cfa8b0f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a277845f02a67aa8ef4e847a6886d73719f88806"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ad45522b40586f8ce4b34b02ab490e8c3dbdfc8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f91793529881793ae3fb98f624750c04d58974ed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/60ee280fd30e819eac932633f5f06a21cfff4854"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e5f22b137627ddad11adace54391da2405af33d6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ad8f47d003bf805110d6176be303d3eb8fbb3c23"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0ffdb3f45ede874a98f519a8beb2d6b82a6abf2c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://purl.org/dc/elements/1.1/description","Work with disruptive, proven technology that’s helping some of the world’s biggest organizations solve business-critical problems. View our open positions."
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://purl.org/dc/elements/1.1/description","Progress people provide the foundation for digital transformation in a fun collaborative atmosphere. Explore our job openings and join us!"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://purl.org/dc/elements/1.1/title","Explore Job Opportunities - Progress Careers"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://purl.org/dc/elements/1.1/title","Open Positions | MarkLogic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://purl.org/dc/elements/1.1/title","Career Portal"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://purl.org/dc/elements/1.1/title","Open Positions - MarkLogic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://schema.org/about","https://www.marklogic.com/#website"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://schema.org/about","https://www.marklogic.com/company/careers/open-positions/#breadcrumb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://schema.org/about","https://www.marklogic.com/company/careers/open-positions/#primaryimage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://schema.org/about","https://www.marklogic.com/#organization"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://schema.org/about","https://www.marklogic.com/company/careers/open-positions/#webpage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.progress.com/company/careers/senior-technical-support-engineer-(german-speaking)-o2YXqfw7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.progress.com/company/careers/network-engineer-ii-oOJ2qfwJ"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.progress.com/company/careers/product-marketing-manager-oKWXpfwM"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.progress.com/company/careers/senior-principal-consultant---us-government-oZ2KqfwV"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.progress.com/company/careers/senior-software-engineer---c--ogPbrfwr"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.progress.com/company/careers/senior-software-engineer---moveit-oDoOqfwZ"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/solutions/enterprise/free-your-mainframe-data/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.progress.com/company/careers/senior-qa-engineer---licensing-and-fulfillment-o9Q3qfwc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/resources/?fwp_resource_types=ebooks"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/resources/?fwp_resource_types=white-papers"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://mltv.marklogic.com/home"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/blog/introducing-marklogic-data-hub-central/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://info.marklogic.com/gartner-cloud-dbms.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/engineering/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/sales/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/consulting/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/marketing/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/contact/ccpa/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.progress.com/company/careers/inside-account-manager-o22hqfwv"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/engineering-internships/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://developer.marklogic.com/products/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/contact"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/senior-staff-engineer-technical-support-europe/?gh_jid=5589047002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/technical-illustrator-intern/?gh_jid=5538053002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/it-infrastructure-systems-administrator/?gh_jid=5174457002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/marklogic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/principal-product-manager/?gh_jid=5652844002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/senior-content-team-lead/?gh_jid=5652831002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/senior-content-team-lead/?gh_jid=5655566002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/senior-staff-software-engineer-database-server/?gh_jid=5708065002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/senior-technical-instructor-and-courseware-developer/?gh_jid=5679915002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/revenue-ops-analyst/?gh_jid=5655071002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/revenue-ops-analyst/?gh_jid=5655073002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/it-infrastructure-systems-administrator/?gh_jid=5654732002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/it-infrastructure-systems-administrator/?gh_jid=5654729002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/corporate-counsel/?gh_jid=5700905002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/principal-product-manager/?gh_jid=5652849002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/senior-software-consultant/?gh_jid=5673836002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/open-positions/#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/open-positions/#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/product/comparisons/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/full-stack-developer-us-government-national-security-programs/?gh_jid=4775742002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/senior-full-stack-engineer/?gh_jid=4640420002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/senior-software-engineer/?gh_jid=4737499002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.progress.com/sitefinity-cms"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/blog/announcing-data-hub-5-0-and-marklogic-10-machine-learning/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/blogs/3-meaningful-ways-celebrate-employee-appreciation-day"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/senior-account-executive-hhs/?gh_jid=4249696002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/senior-account-executive-nro-nga/?gh_jid=4249679002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://community.progress.com/s/knowledge-base"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/blogs/progress-honored-masstlc-tech-top-50-awards-event"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/blogs"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/faqs"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/partners/partner-locator"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/partners/why-partner"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://partnerlink.progress.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/leadership#exec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/services/by-product"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/services/consulting"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/services/education/instructor-led"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/apply/it-desktop-administrator/?gh_jid=5726765002"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/services/education/virtual-training"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/resources/papers"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/resources/webinars"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/resources/videos"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/documentation"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/products"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/support"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/support/customer-portal"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/support/download-center"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://community.progress.com/s/products/support/support-guide"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://community.progress.com/s/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/services"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/ui-ux-tools"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://developer.marklogic.com/engage/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.telerik.com/teststudio"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://developer.marklogic.com/students/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.telerik.com/fiddler"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://globalsearch.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.chef.io/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/file-transfer"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/ws_ftp"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/openedge"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.youtube.com/user/ProgressSW"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.instagram.com/progress_sw_"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.linkedin.com/company/progress-software"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/legal/terms-of-use"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/legal/privacy-center"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/legal"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/code-of-conduct"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://forms.progress.com/ccpa-subscription"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://developer.marklogic.com/explore/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/legal/trademarks"
