"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f839343044249d17880866508813302e939f7361","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://docs.marklogic.com/#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f839343044249d17880866508813302e939f7361","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f0d6935cf2dfcf99a984012e3f099186726dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f0d6935cf2dfcf99a984012e3f099186726dbd2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f0d6935cf2dfcf99a984012e3f099186726dbd2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f0d6935cf2dfcf99a984012e3f099186726dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","initial-scale=1.0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f0d6935cf2dfcf99a984012e3f099186726dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://docs.marklogic.com/#viewport"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f0d6935cf2dfcf99a984012e3f099186726dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cc040770b721e1dcd687fa86980e06cc906b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cc040770b721e1dcd687fa86980e06cc906b3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cc040770b721e1dcd687fa86980e06cc906b3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cc040770b721e1dcd687fa86980e06cc906b3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cc040770b721e1dcd687fa86980e06cc906b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/10.0/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cc040770b721e1dcd687fa86980e06cc906b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97cc040770b721e1dcd687fa86980e06cc906b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bcfa6cb0be06c3638e3990bd0e82759b8b111ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bcfa6cb0be06c3638e3990bd0e82759b8b111ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bcfa6cb0be06c3638e3990bd0e82759b8b111ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bcfa6cb0be06c3638e3990bd0e82759b8b111ea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bcfa6cb0be06c3638e3990bd0e82759b8b111ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/cloudservices/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bcfa6cb0be06c3638e3990bd0e82759b8b111ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bcfa6cb0be06c3638e3990bd0e82759b8b111ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2baea3a0849957bf3a9be24fa4a0ebe71ddb5e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2baea3a0849957bf3a9be24fa4a0ebe71ddb5e2f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2baea3a0849957bf3a9be24fa4a0ebe71ddb5e2f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2baea3a0849957bf3a9be24fa4a0ebe71ddb5e2f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2baea3a0849957bf3a9be24fa4a0ebe71ddb5e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/datahub/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2baea3a0849957bf3a9be24fa4a0ebe71ddb5e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2baea3a0849957bf3a9be24fa4a0ebe71ddb5e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee5de3efe6575087345fa077dd26f247fee913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee5de3efe6575087345fa077dd26f247fee913","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee5de3efe6575087345fa077dd26f247fee913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee5de3efe6575087345fa077dd26f247fee913","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2020.10.08.0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee5de3efe6575087345fa077dd26f247fee913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://docs.marklogic.com/#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53ee5de3efe6575087345fa077dd26f247fee913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5d1bcae8af6276267d72f5871a69daadd6bb4d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5d1bcae8af6276267d72f5871a69daadd6bb4d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5d1bcae8af6276267d72f5871a69daadd6bb4d2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5d1bcae8af6276267d72f5871a69daadd6bb4d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2020.10.08.0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5d1bcae8af6276267d72f5871a69daadd6bb4d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://docs.marklogic.com/#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5d1bcae8af6276267d72f5871a69daadd6bb4d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c543d087a3907193be4f4059747ae9bf15d313be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c543d087a3907193be4f4059747ae9bf15d313be","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c543d087a3907193be4f4059747ae9bf15d313be","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c543d087a3907193be4f4059747ae9bf15d313be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://info.marklogic.com/gartner-cloud-dbms.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c543d087a3907193be4f4059747ae9bf15d313be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c543d087a3907193be4f4059747ae9bf15d313be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac57687145b31243b9c42d62b4d8c81e928cf83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac57687145b31243b9c42d62b4d8c81e928cf83c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac57687145b31243b9c42d62b4d8c81e928cf83c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac57687145b31243b9c42d62b4d8c81e928cf83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Technical documentation to help you learn, develop, manage, and succeed with Marklogic products. View the latest MarkLogic documentation and previous versions."
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac57687145b31243b9c42d62b4d8c81e928cf83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac57687145b31243b9c42d62b4d8c81e928cf83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07c742a298184694fb209e4a13e05e021b41fd24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07c742a298184694fb209e4a13e05e021b41fd24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07c742a298184694fb209e4a13e05e021b41fd24","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07c742a298184694fb209e4a13e05e021b41fd24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","MarkLogic Product Documentation | Progress MarkLogic"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07c742a298184694fb209e4a13e05e021b41fd24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07c742a298184694fb209e4a13e05e021b41fd24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43a525c31f8ef86384aba0f2421fe1310a0f8766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43a525c31f8ef86384aba0f2421fe1310a0f8766","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43a525c31f8ef86384aba0f2421fe1310a0f8766","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43a525c31f8ef86384aba0f2421fe1310a0f8766","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.progress.com/s/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43a525c31f8ef86384aba0f2421fe1310a0f8766","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43a525c31f8ef86384aba0f2421fe1310a0f8766","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34a75957f1795141f19e7bd1e268e85f0fdb77ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34a75957f1795141f19e7bd1e268e85f0fdb77ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34a75957f1795141f19e7bd1e268e85f0fdb77ed","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34a75957f1795141f19e7bd1e268e85f0fdb77ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.progress.com/s/knowledge-base"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34a75957f1795141f19e7bd1e268e85f0fdb77ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34a75957f1795141f19e7bd1e268e85f0fdb77ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13165b1e2d4eeb75e35f9a176f48e31530f5a6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13165b1e2d4eeb75e35f9a176f48e31530f5a6b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13165b1e2d4eeb75e35f9a176f48e31530f5a6b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13165b1e2d4eeb75e35f9a176f48e31530f5a6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.progress.com/s/products/support/support-guide"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13165b1e2d4eeb75e35f9a176f48e31530f5a6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13165b1e2d4eeb75e35f9a176f48e31530f5a6b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02d1f5cc7ed834db9aa3ae986afd28c6cb9572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02d1f5cc7ed834db9aa3ae986afd28c6cb9572","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02d1f5cc7ed834db9aa3ae986afd28c6cb9572","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02d1f5cc7ed834db9aa3ae986afd28c6cb9572","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.progress.com/s/supportlink-landing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02d1f5cc7ed834db9aa3ae986afd28c6cb9572","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02d1f5cc7ed834db9aa3ae986afd28c6cb9572","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03a2150d5cada74e56cb9207f7feb1c09a8a4bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03a2150d5cada74e56cb9207f7feb1c09a8a4bf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03a2150d5cada74e56cb9207f7feb1c09a8a4bf6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03a2150d5cada74e56cb9207f7feb1c09a8a4bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/#site-content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03a2150d5cada74e56cb9207f7feb1c09a8a4bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03a2150d5cada74e56cb9207f7feb1c09a8a4bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1daa346b1c5697bd26e8b3cefe00900751d8340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1daa346b1c5697bd26e8b3cefe00900751d8340","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1daa346b1c5697bd26e8b3cefe00900751d8340","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1daa346b1c5697bd26e8b3cefe00900751d8340","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/app-dev-platform"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1daa346b1c5697bd26e8b3cefe00900751d8340","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1daa346b1c5697bd26e8b3cefe00900751d8340","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68073cbfcd638998369269b4ec279ac2f5154cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68073cbfcd638998369269b4ec279ac2f5154cbd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68073cbfcd638998369269b4ec279ac2f5154cbd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68073cbfcd638998369269b4ec279ac2f5154cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/application-experience"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68073cbfcd638998369269b4ec279ac2f5154cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68073cbfcd638998369269b4ec279ac2f5154cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0f5017e4ec89297d81bfc1f5235b5855c1d479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0f5017e4ec89297d81bfc1f5235b5855c1d479","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0f5017e4ec89297d81bfc1f5235b5855c1d479","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0f5017e4ec89297d81bfc1f5235b5855c1d479","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0f5017e4ec89297d81bfc1f5235b5855c1d479","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/blogs/data-platform"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0f5017e4ec89297d81bfc1f5235b5855c1d479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0f5017e4ec89297d81bfc1f5235b5855c1d479","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07fe523566cf885d7a1983e562154660c8de9d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07fe523566cf885d7a1983e562154660c8de9d73","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07fe523566cf885d7a1983e562154660c8de9d73","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07fe523566cf885d7a1983e562154660c8de9d73","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07fe523566cf885d7a1983e562154660c8de9d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/blogs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07fe523566cf885d7a1983e562154660c8de9d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07fe523566cf885d7a1983e562154660c8de9d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/903415deb47f5c12ab3cee994113776d00d284fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/903415deb47f5c12ab3cee994113776d00d284fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/903415deb47f5c12ab3cee994113776d00d284fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/903415deb47f5c12ab3cee994113776d00d284fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/903415deb47f5c12ab3cee994113776d00d284fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/company/awards"
"http://ods-qa.openlinksw.com:8896/proxy-iri/903415deb47f5c12ab3cee994113776d00d284fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/903415deb47f5c12ab3cee994113776d00d284fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c04f13fb064ac31ca9f426c34fde51177d26965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c04f13fb064ac31ca9f426c34fde51177d26965b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c04f13fb064ac31ca9f426c34fde51177d26965b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c04f13fb064ac31ca9f426c34fde51177d26965b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c04f13fb064ac31ca9f426c34fde51177d26965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/company/careers"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c04f13fb064ac31ca9f426c34fde51177d26965b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
