"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Northern_Ireland_Assembly_(Elections_and_Periods_of_Suspension)_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Northern_Ireland_Assembly_Elections_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Financial_Services_Act_2012"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Northern_Ireland_(Miscellaneous_Provisions)_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Northern_Ireland_(Miscellaneous_Provisions)_Act_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Water_Resources_Act_1991"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Financial_Services_Act_1986"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_Law_Amendment_Act_1885"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_damage_in_English_law"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_Evidence_(Witness_Anonymity)_Act_2008"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Courts_and_Legal_Services_Act_1990"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Covert_Human_Intelligence_Sources_(Criminal_Conduct)_Act_2021"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nuclear_Material_(Offences)_Act_1983"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nuclear_Safeguards_and_Electricity_(Finance)_Act_1978"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Government_Act_1888"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Government_Act_1958"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scottish_Parliamentary_Pensions_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Health_and_Social_Care_Act_2012"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Infanticide_Act_(Northern_Ireland)_1939"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Industrial_Schools_Act_1868"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Redistribution_of_Seats_Act_1885"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Superannuation_Act_2010"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_(Abolition_of_Death_Penalty)_Act_1965"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Museums_and_Galleries_Act_1992"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Incitement_to_Disaffection_Act_(Ireland)_1797"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Unfair_Contract_Terms_Act_1977"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Municipal_Corporations_Act_1882"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Indecent_Displays_(Control)_Act_1981"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Unemployment_Insurance_Act_1930"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_Commissions_Act_1965"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_Reform_(Frustrated_Contracts)_Act_1943"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Island_of_Rockall_Act_1972"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Unemployment_Insurance_Act_1924"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_Commission_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Insurance_Contributions_Act_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Insurance_Contributions_and_Statutory_Payments_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Insurance_Contributions_Act_2008"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fair_Trading_Act_1973"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Lottery_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/International_Organisations_Act_2005"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Health_Service_(Consequential_Provisions)_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Health_Service_(Wales)_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Health_Service_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Health_Service_Reorganisation_Act_1973"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Welsh_Church_Act_1914"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mental_Health_Act_1983"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mental_Health_Act_2007"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Gallery_Act_1856"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tithe_Act_1836"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mutuals'_Deferred_Shares_Act_2015"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Security_and_Investment_Act_2021"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mutiny_Act_1873"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NHS_Funding_Act_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NHS_Redress_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treachery_Act_1940"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_(Ireland)_Act_1821"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/New_Zealand_Constitution_Act_1852"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Insurance_Act_1946"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Highways_Act_1662"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electoral_Fraud_(Northern_Ireland)_Act_2002"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Insurance_Act_1911"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1814"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1842"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transport_(London)_Act_1969"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transport_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transport_and_Works_Act_1992"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transport_(Wales)_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transport_Act_1947"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Land_Registration_Act_1925"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trade_Union_Act_1871"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trading_with_the_Enemy_Act_1914"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trade_Descriptions_Act_1968"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trade_Facilities_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Traffic_Management_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Land_Registration_Act_2002"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trading_with_the_Enemy_Act_1939"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Parks_and_Access_to_the_Countryside_Act_1949"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Minimum_Wage_Act_1998"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Militia_Ordinance"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Town_Police_Clauses_Act_1847"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Clergy_Act_1640"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fatal_Accidents_Act_1976"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_Tissue_(Scotland)_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tattooing_of_Minors_Act_1969"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Old-Age_Pensions_Act_1908"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Concessionary_Bus_Travel_Act_2007"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Taxation_of_Pensions_Act_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Housing_Corporation_(Delegation)_etc._Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Inland_Revenue_Repeal_Act_1870"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Communications_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Brighton_Marina_Act_1968"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Newfoundland_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pensions_Act_2008"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Environment_Act_1995"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Terrorism_Prevention_and_Investigation_Measures_Act_2011"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pension_Schemes_Act_1993"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Terrorist_Offenders_(Restriction_of_Early_Release)_Act_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Environmental_Protection_Act_1990"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Territorial_Waters_Jurisdiction_Act_1878"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pensions_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Malicious_Shooting_or_Stabbing_Act_1803"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Sewers_Act_1851"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pensions_Act_2007"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Commissioners_for_Revenue_and_Customs_Act_2005"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bribery_Act_2010"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Streets_Act_1867"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pensions_Act_1995"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1777"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Police_(Receiver)_Act_1861"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Consumer_Credit_Act_1974"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Contingencies_Fund_Act_2021"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1790"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Consumers,_Estate_Agents_and_Redress_Act_2007"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Territorial_Army_and_Militia_Act_1921"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Term_and_Quarter_Days_(Scotland)_Act_1990"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/British_Museum_Act_1963"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Commons_Act_1878"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/British_Nationality_(Falkland_Islands)_Act_1983"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Constitutional_Reform_and_Governance_Act_2010"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/British_Telecommunications_Act_1981"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/British_Overseas_Territories_Act_2002"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Constitutional_Reform_Act_2005"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/British_Museum_(No._2)_Act_1824"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/British_Museum_Act_1805"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Identity_Documents_Act_2010"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/British_Museum_Act_1832"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/British_Museum_Act_1902"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Irish_Free_State_(Agreement)_Act_1922"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/British_Museum_Act_1816"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/British_Museum_Act_1824"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Telecommunications_Act_1984"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Savings_Bank_(Scotland)_Act_1819"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/International_Criminal_Court_Act_2001"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Equal_Pay_Act_1970"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Inclosure_Act_1773"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Building_Societies_(Funding)_and_Mutual_Societies_(Transfers)_Act_2007"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Equality_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Building_Societies_Act_1986"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tumultuous_Petitioning_Act_1661"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_Restrictions)_(England)_Regulations_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Corporation_Tax_Act_2010"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Coronavirus_Act_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gaming_Act_1845"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cruelty_to_Animals_Act_1835"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Air_Navigation_(Restriction_of_Flying)_(Wimbledon)_Regulations_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Closure_of_Prisons_Order_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cruelty_to_Animals_Act_1849"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_of_Property_Act_1925"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Contracts_(Rights_of_Third_Parties)_Act_1999"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marriage_(Wales)_Act_2010"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mineral_Workings_(Offshore_Installations)_Act_1971"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mines_(Prohibition_of_Child_Labour_Underground)_Act_1900"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marriage_Act_1949"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Military_Service_Act_1916"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_St_Helena,_Ascension_and_Tristan_da_Cunha_Constitution_Order_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Midwives_Act_1902"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Theft_Act_1978"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Matrimonial_Causes_Act_1857"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Children_and_Social_Work_Act_2017"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Matrimonial_Causes_Act_1937"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aliens_Act_1905"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_Law_Revision_Act_1964"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_Law_Revision_Act_1966"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_Law_Revision_Act_1959"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Misuse_of_Drugs_Act_1971"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_Law_Revision_Act_1960"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_Law_Revision_and_Civil_Procedure_Act_1883"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Charlwood_and_Horley_Act_1974"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Health_Service_Commissioners_Act_1993"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wills_Act_1837"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Misrepresentation_Act_1967"
