"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora10-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora10-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora10-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora11-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora11-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-mys5-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-jdbc-odbc-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-jdbc-odbc-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-odbc-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-db2-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-db2-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora11-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-pro10-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-pro11-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora12-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-pro9-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-sql-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora10-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ing-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ing-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora11-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-jdbc-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-jdbc-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-inf11-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-inf11-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-inf9-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-inf9-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-project-WKS-ANY#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessodbcAnyOSWKSDBAgentLicense7-personal-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessodbcAnyOSWKSSVRDBAgentLicense7-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessodbcAnyOSWKSSVRDBAgentLicense7-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessoracle12AnyOSWKSDBAgentLicense7-personal-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessjdbcAnyOSWKSDBAgentLicense7-personal-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessjdbcAnyOSWKSSVRDBAgentLicense7-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessjdbcAnyOSWKSSVRDBAgentLicense7-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSSVRDBAgentLicense7-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseWKS-anyos-odbc-personal-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseWKSSVR-anyos-odbc-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseWKSSVR-anyos-odbc-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessoracle12AnyOSWKSSVRDBAgentLicense7-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessoracle12AnyOSWKSSVRDBAgentLicense7-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense7-personal-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSSVRDBAgentLicense7-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-odbc-personal-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-oracle12-personal-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-postgres-department-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-postgres-personal-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-postgres-workgroup-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-sql-department-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-sql-workgroup-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-jdbc-personal-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-odbc-department-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-odbc-workgroup-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-oracle12-department-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-oracle12-workgroup-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-postgres-workgroup-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-sqlserver-personal-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-jdbc-department-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-jdbc-workgroup-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-jdbc-personal-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-development-WKS-ANY#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-mys5-personal-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-ora12-personal-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-postgres-personal-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/licenseAnyDataAccessAnyOSWKSSVRRequestBrokerLicense7-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-jdbc-odbc-personal-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-jdbc-odbc-personal-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-mys5-workgroup-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-db2-personal-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora12-department-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro9-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora12-workgroup-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-sql-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-postgres-department-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-sql-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-sql-personal-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/licenseAnyDataAccessAnyOSWKSRequestBrokerLicense7-personal-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-inf9-personal-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-jdbc-department-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-ing-personal-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-jdbc-workgroup-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-ing-personal-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-mys5-department-2019-09#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-jdbc-personal-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-db2-personal-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-inf11-personal-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-inf11-personal-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-inf9-personal-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-sqlserver-department-2019-09-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora10-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-sqlserver-department-2019-09-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora11-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-sqlserver-workgroup-2019-09-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora11-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-sqlserver-workgroup-2019-09-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://open.vocab.org/terms/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora12-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-mys5-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-odbc-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-odbc-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora10-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro10-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro11-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro11-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro9-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-jdbc-department-2019-09-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora12-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-jdbc-department-2019-09-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-postgres-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-jdbc-workgroup-2019-09-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-postgres-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-jdbc-workgroup-2019-09-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro10-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKS-anyos-anydataccess-postgres-workgroup-2019-09-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-inf11-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKS-anyos-anydataccess-postgres-workgroup-2019-09-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-inf9-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKS-anyos-anydataccess-sqlserver-personal-2019-09-retail-price#this"
