"subject","predicate","object"
"nodeID://b1060367","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060368","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/LegalDocument"
"nodeID://b1060368","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060368","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060369","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b1060369","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/isPartOf"
"nodeID://b1060369","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060370","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1060370","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060370","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060371","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Article"
"nodeID://b1060371","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060371","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060372","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1060372","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060372","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060373","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b1060373","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060373","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060374","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1060374","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060374","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060375","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b1060375","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060375","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060376","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Book"
"nodeID://b1060376","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060376","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060377","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1060377","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060377","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060378","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b1060378","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060378","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060379","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1060379","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060379","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060380","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b1060380","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060380","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060381","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Document"
"nodeID://b1060381","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060381","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060382","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Slide"
"nodeID://b1060382","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060382","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060383","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1060383","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060383","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1060384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1060384","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Webpage"
"nodeID://b1060384","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1060384","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063349","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063351"
"nodeID://b1063349","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063350","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b1063350","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063350","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063351","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b1063351","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063350"
"nodeID://b1063351","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063352","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063354"
"nodeID://b1063352","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063353","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b1063353","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063353","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063354","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b1063354","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063353"
"nodeID://b1063354","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063355","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063357"
"nodeID://b1063355","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063356","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063356","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063356","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063357","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063357","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063356"
"nodeID://b1063357","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063358","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063360"
"nodeID://b1063358","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063359","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063359","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063359","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063360","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063360","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063359"
"nodeID://b1063360","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063361","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063363"
"nodeID://b1063361","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063362","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b1063362","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063362","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063363","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b1063363","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063362"
"nodeID://b1063363","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063364","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063366"
"nodeID://b1063364","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063365","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063365","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063365","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063366","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063366","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063365"
"nodeID://b1063366","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063367","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063369"
"nodeID://b1063367","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063368","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063368","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063368","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063369","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063369","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063368"
"nodeID://b1063369","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063370","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063372"
"nodeID://b1063370","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063371","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063371","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063371","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063372","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063372","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063371"
"nodeID://b1063372","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063373","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063375"
"nodeID://b1063373","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063374","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063374","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063374","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063375","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063375","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063374"
"nodeID://b1063375","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063376","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063378"
"nodeID://b1063376","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063377","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063377","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063377","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063378","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063378","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063377"
"nodeID://b1063378","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063379","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063381"
"nodeID://b1063379","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063380","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063380","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063380","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063381","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063381","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063380"
"nodeID://b1063381","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063382","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063384"
"nodeID://b1063382","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063383","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063383","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063383","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063384","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063384","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063383"
"nodeID://b1063384","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063385","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063387"
"nodeID://b1063385","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063386","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063386","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063386","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063387","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063387","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063386"
"nodeID://b1063387","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063388","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063390"
"nodeID://b1063388","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063389","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063389","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063389","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063390","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063390","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063389"
"nodeID://b1063390","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063391","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063393"
"nodeID://b1063391","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063392","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063392","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063392","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063393","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063393","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063392"
"nodeID://b1063393","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063394","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063396"
"nodeID://b1063394","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063395","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063395","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1063395","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063396","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1063396","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1063395"
"nodeID://b1063396","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1063397","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1063399"
"nodeID://b1063397","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1063398","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1063398","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
