"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cce12a6d6ef51a571e382e2a657934f90029c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c5b4fff44ee3648a8ee9c4604bf7bdb4bc9e18c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c5b4fff44ee3648a8ee9c4604bf7bdb4bc9e18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae7ce4adae46de1a40f87b7dc8111464fee9918b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae7ce4adae46de1a40f87b7dc8111464fee9918b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2d8978acad4c09fdf2a48e6a53b719756d55a4d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2d8978acad4c09fdf2a48e6a53b719756d55a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2d03614eff8e4a64933dbef8e583d34aef36bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc2d03614eff8e4a64933dbef8e583d34aef36bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3caa99055cfb8b467ee8ebe2c4bdc27695e05807","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3caa99055cfb8b467ee8ebe2c4bdc27695e05807","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8022d71af6330ee5ad020f389314374a1340fd9a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8022d71af6330ee5ad020f389314374a1340fd9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b144fbf3eee0fe16603f81ef865b8997c975a974","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b144fbf3eee0fe16603f81ef865b8997c975a974","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d346af6428936c7b95b650c3679251b94fb4c4ea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d346af6428936c7b95b650c3679251b94fb4c4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a67f85808539574c2c0f367e39bc0b3b3ec0896","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a67f85808539574c2c0f367e39bc0b3b3ec0896","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1788e3908d228bc91f64ec2f6d3b7119b91dee96","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1788e3908d228bc91f64ec2f6d3b7119b91dee96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55b2afae95994918c0e19f97ab8c70dc81a83720","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55b2afae95994918c0e19f97ab8c70dc81a83720","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0412f14bc0c0bd4fff889fb263e7acdb8260913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0412f14bc0c0bd4fff889fb263e7acdb8260913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a6c34e28749952fe0b55eb3cdea5d8362f71565","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a6c34e28749952fe0b55eb3cdea5d8362f71565","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be26da740b4077a0eb20c5547af0ac66cead8943","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be26da740b4077a0eb20c5547af0ac66cead8943","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/178de24f9135e286ffecd8015f57886b1beaa740","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/178de24f9135e286ffecd8015f57886b1beaa740","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/babbcccaaf2ec432ca7711db9dc85aa638624dd0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/babbcccaaf2ec432ca7711db9dc85aa638624dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05792b0c4a6c15c6c32ca5a6053ffc56b127f921","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05792b0c4a6c15c6c32ca5a6053ffc56b127f921","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfeffaf06c9fc5156a8a8c0cc4a10f9e1c069927","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfeffaf06c9fc5156a8a8c0cc4a10f9e1c069927","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a02892afb58e67ddab1005c857384792fb9ec64","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a02892afb58e67ddab1005c857384792fb9ec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b53426b7c2bf214822910e1f6bc3de769930327f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b53426b7c2bf214822910e1f6bc3de769930327f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d995ece8140b5755c7645da3aabdc7c9f24cbee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d995ece8140b5755c7645da3aabdc7c9f24cbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3ab21788862d74295b28dd9ec75b95b0881d159","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3ab21788862d74295b28dd9ec75b95b0881d159","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a4c260224f30b3e5744a819c0adffa551d385d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a4c260224f30b3e5744a819c0adffa551d385d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73eec665656ced2d0bc811654be7a61f5e8fdf64","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73eec665656ced2d0bc811654be7a61f5e8fdf64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1bb56dba34c56022a9f4bb35508a590af56f18ac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1bb56dba34c56022a9f4bb35508a590af56f18ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e48ebd93975f0e4f16694c5f949dea11416ead","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e48ebd93975f0e4f16694c5f949dea11416ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64739cdef14106901923537a647bf99867e02dad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64739cdef14106901923537a647bf99867e02dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/649351aa7b464b1b1c6e6bd2206d022beee039df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/649351aa7b464b1b1c6e6bd2206d022beee039df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c5bceed7a9d83321600585fd49257b13f409d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c5bceed7a9d83321600585fd49257b13f409d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd2099b5798a9dc1169ccd2274bd7b4a27c4a7d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd2099b5798a9dc1169ccd2274bd7b4a27c4a7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e872a438ea3012ca96894c34f162a4b4250cbbb6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e872a438ea3012ca96894c34f162a4b4250cbbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8beb462a598f96ee76f9687ff75bd423446658b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8beb462a598f96ee76f9687ff75bd423446658b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e245f8a35c93d3994cef746462c8d5dcfe08161","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e245f8a35c93d3994cef746462c8d5dcfe08161","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1e5a90535a389da7b1c5bb1009581762f420ef8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1e5a90535a389da7b1c5bb1009581762f420ef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d32d2f337ad11a06424907ab0390dfec21ab7b8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d32d2f337ad11a06424907ab0390dfec21ab7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7da878060e191d654813e005ff967cd9c9e8b3a8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7da878060e191d654813e005ff967cd9c9e8b3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6708897588ad093f10927369244f4a46f895af9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6708897588ad093f10927369244f4a46f895af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eead43d91dd7b20de9d5356edab4f759749a764","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1eead43d91dd7b20de9d5356edab4f759749a764","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/576788b3269089323000ae6c193a85b1d8cd3947","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/576788b3269089323000ae6c193a85b1d8cd3947","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c63fe48aa645e10fddff4843f6f5cf5371e6a68","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c63fe48aa645e10fddff4843f6f5cf5371e6a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa23674de23f24ba486defaf1a4384c2ed6c8a83","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa23674de23f24ba486defaf1a4384c2ed6c8a83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/746ad9d80a31a22f6e4f56eca6f7cc63b0753cc4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/746ad9d80a31a22f6e4f56eca6f7cc63b0753cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a97de2051f52dac25cbecfe88690318b9f34661","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a97de2051f52dac25cbecfe88690318b9f34661","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4873cdd6834de6975770cb17700c4ea0e96fe7d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4873cdd6834de6975770cb17700c4ea0e96fe7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ddfebf5940a37338ae7c742c7cfd482def8cec3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ddfebf5940a37338ae7c742c7cfd482def8cec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7057a1bc057a8b609cbbb102266f22b1d3879527","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7057a1bc057a8b609cbbb102266f22b1d3879527","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e22ea9a1176b7b6197e450768c834b7cec49bb48","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e22ea9a1176b7b6197e450768c834b7cec49bb48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a7a7a34ae5f28cb8c4e450565088b462ce135e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a7a7a34ae5f28cb8c4e450565088b462ce135e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f1fa32db798de8448bcd967c212e7046afa761d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f1fa32db798de8448bcd967c212e7046afa761d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1002e8e0f146b5636ac4dc741e82627cdf988ada","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1002e8e0f146b5636ac4dc741e82627cdf988ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c131fb6756650e64e93c318061fcf3516b73d12","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c131fb6756650e64e93c318061fcf3516b73d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdfb061f01af90e990137db0fdf5cf3212a9cb71","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdfb061f01af90e990137db0fdf5cf3212a9cb71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f77013492b4f0bd3570dbb94445c1cc39da2f21","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f77013492b4f0bd3570dbb94445c1cc39da2f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9e3c7dd5fec51da28ea6e91edded5b8bbaeaee6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9e3c7dd5fec51da28ea6e91edded5b8bbaeaee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cda7959fad79a41c691c717bb61028913f17e495","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cda7959fad79a41c691c717bb61028913f17e495","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5516840eb12565bd3666266c01a8b8704dc6cf38","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5516840eb12565bd3666266c01a8b8704dc6cf38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c54c033b462ff920fdbbc45bcd5193dce2a535f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c54c033b462ff920fdbbc45bcd5193dce2a535f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9e82513c26716c8081f4e89e96b195e5b95fcc2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
