"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3545da9aabe03fefc1ef019315d43cbe6d313223","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/oppo/realme/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3545da9aabe03fefc1ef019315d43cbe6d313223","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3545da9aabe03fefc1ef019315d43cbe6d313223","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78ca9a82092b852892564ab0a79933e8e4ec14d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78ca9a82092b852892564ab0a79933e8e4ec14d7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78ca9a82092b852892564ab0a79933e8e4ec14d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78ca9a82092b852892564ab0a79933e8e4ec14d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/other-os/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78ca9a82092b852892564ab0a79933e8e4ec14d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78ca9a82092b852892564ab0a79933e8e4ec14d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be8c0939d15af352a07fb427e9216f9e297057df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be8c0939d15af352a07fb427e9216f9e297057df","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be8c0939d15af352a07fb427e9216f9e297057df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be8c0939d15af352a07fb427e9216f9e297057df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/outage/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be8c0939d15af352a07fb427e9216f9e297057df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be8c0939d15af352a07fb427e9216f9e297057df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01fc928dd98017b11eff54778aa88cadcfe61e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01fc928dd98017b11eff54778aa88cadcfe61e38","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01fc928dd98017b11eff54778aa88cadcfe61e38","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01fc928dd98017b11eff54778aa88cadcfe61e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/pewdiepie/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01fc928dd98017b11eff54778aa88cadcfe61e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01fc928dd98017b11eff54778aa88cadcfe61e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/078bdb119f45d706771bd087832c3954f5a2becb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/078bdb119f45d706771bd087832c3954f5a2becb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/078bdb119f45d706771bd087832c3954f5a2becb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/078bdb119f45d706771bd087832c3954f5a2becb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/rumors/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/078bdb119f45d706771bd087832c3954f5a2becb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/078bdb119f45d706771bd087832c3954f5a2becb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0aae9345bbd951c03bec8bf187bf6d5334ff7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0aae9345bbd951c03bec8bf187bf6d5334ff7d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0aae9345bbd951c03bec8bf187bf6d5334ff7d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0aae9345bbd951c03bec8bf187bf6d5334ff7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/samsung/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0aae9345bbd951c03bec8bf187bf6d5334ff7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0aae9345bbd951c03bec8bf187bf6d5334ff7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73458ba332bd043d0301a0f15450d85c79211001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73458ba332bd043d0301a0f15450d85c79211001","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73458ba332bd043d0301a0f15450d85c79211001","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73458ba332bd043d0301a0f15450d85c79211001","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/showbox/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73458ba332bd043d0301a0f15450d85c79211001","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73458ba332bd043d0301a0f15450d85c79211001","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2012166c786758004c0b1dda48b193727ae2b93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2012166c786758004c0b1dda48b193727ae2b93e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2012166c786758004c0b1dda48b193727ae2b93e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2012166c786758004c0b1dda48b193727ae2b93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/smart-home/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2012166c786758004c0b1dda48b193727ae2b93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2012166c786758004c0b1dda48b193727ae2b93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ed0effb334bf66176975935dec252040c2353ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ed0effb334bf66176975935dec252040c2353ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ed0effb334bf66176975935dec252040c2353ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ed0effb334bf66176975935dec252040c2353ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/smart-speakers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ed0effb334bf66176975935dec252040c2353ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ed0effb334bf66176975935dec252040c2353ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07b88e1e3b69638147a546a53628d69bba892759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07b88e1e3b69638147a546a53628d69bba892759","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07b88e1e3b69638147a546a53628d69bba892759","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07b88e1e3b69638147a546a53628d69bba892759","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/smart-tv/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07b88e1e3b69638147a546a53628d69bba892759","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07b88e1e3b69638147a546a53628d69bba892759","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/662ac53b8b10cb753ad3c4c9b61b0519e65b0d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/662ac53b8b10cb753ad3c4c9b61b0519e65b0d2d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/662ac53b8b10cb753ad3c4c9b61b0519e65b0d2d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/662ac53b8b10cb753ad3c4c9b61b0519e65b0d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/smart-wearables/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/662ac53b8b10cb753ad3c4c9b61b0519e65b0d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/662ac53b8b10cb753ad3c4c9b61b0519e65b0d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/962b4fdbde19b6cab5d491a15ba5b38d4bd2dce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/962b4fdbde19b6cab5d491a15ba5b38d4bd2dce8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/962b4fdbde19b6cab5d491a15ba5b38d4bd2dce8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/962b4fdbde19b6cab5d491a15ba5b38d4bd2dce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/smartwatches/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/962b4fdbde19b6cab5d491a15ba5b38d4bd2dce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/962b4fdbde19b6cab5d491a15ba5b38d4bd2dce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a756e3d4216b90db9168231a0b265f9186afff05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a756e3d4216b90db9168231a0b265f9186afff05","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a756e3d4216b90db9168231a0b265f9186afff05","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a756e3d4216b90db9168231a0b265f9186afff05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/sony/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a756e3d4216b90db9168231a0b265f9186afff05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a756e3d4216b90db9168231a0b265f9186afff05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302f8071ecb83f1f4cf61440289e8aa5d1604e18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302f8071ecb83f1f4cf61440289e8aa5d1604e18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302f8071ecb83f1f4cf61440289e8aa5d1604e18","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302f8071ecb83f1f4cf61440289e8aa5d1604e18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/sponsored-post/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302f8071ecb83f1f4cf61440289e8aa5d1604e18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302f8071ecb83f1f4cf61440289e8aa5d1604e18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24f562ae7ffc574d781cf7e5096302ffcde1b860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24f562ae7ffc574d781cf7e5096302ffcde1b860","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24f562ae7ffc574d781cf7e5096302ffcde1b860","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24f562ae7ffc574d781cf7e5096302ffcde1b860","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/sprint/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24f562ae7ffc574d781cf7e5096302ffcde1b860","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24f562ae7ffc574d781cf7e5096302ffcde1b860","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc45479f69785f14ffee6fd0948b8b15a397d2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc45479f69785f14ffee6fd0948b8b15a397d2cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc45479f69785f14ffee6fd0948b8b15a397d2cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc45479f69785f14ffee6fd0948b8b15a397d2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/t-mobile/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc45479f69785f14ffee6fd0948b8b15a397d2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc45479f69785f14ffee6fd0948b8b15a397d2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e397ecc1d41a55cce40a89a29e2bf433bdd5e01f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e397ecc1d41a55cce40a89a29e2bf433bdd5e01f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e397ecc1d41a55cce40a89a29e2bf433bdd5e01f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e397ecc1d41a55cce40a89a29e2bf433bdd5e01f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/technology/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e397ecc1d41a55cce40a89a29e2bf433bdd5e01f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e397ecc1d41a55cce40a89a29e2bf433bdd5e01f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13bd821b9f44df7cd2c2e07e469684b9366b29f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13bd821b9f44df7cd2c2e07e469684b9366b29f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13bd821b9f44df7cd2c2e07e469684b9366b29f8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13bd821b9f44df7cd2c2e07e469684b9366b29f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/tiktok/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13bd821b9f44df7cd2c2e07e469684b9366b29f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13bd821b9f44df7cd2c2e07e469684b9366b29f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3ffe032ca38b685da982011fc5edf1a2a33a4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3ffe032ca38b685da982011fc5edf1a2a33a4e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3ffe032ca38b685da982011fc5edf1a2a33a4e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3ffe032ca38b685da982011fc5edf1a2a33a4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/tumblr/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3ffe032ca38b685da982011fc5edf1a2a33a4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3ffe032ca38b685da982011fc5edf1a2a33a4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3cfacdd3e10bd460abb556fad5ad5252d2c60e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3cfacdd3e10bd460abb556fad5ad5252d2c60e5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3cfacdd3e10bd460abb556fad5ad5252d2c60e5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3cfacdd3e10bd460abb556fad5ad5252d2c60e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/updates/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3cfacdd3e10bd460abb556fad5ad5252d2c60e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3cfacdd3e10bd460abb556fad5ad5252d2c60e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
