"subject","predicate","object"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Babes_in_the_Wood_murders_(Pine_Grove_Furnace)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arbitrary_XML_rendering"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Babylon_Software"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ate_my_balls"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AvantGo"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Presto_(browser_engine)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amazon_Silk"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Chart_API"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/.htaccess"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lissa_Explains_it_All"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Access_key"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Active_Directory_Rights_Management_Services"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2010_Japan–South_Korea_cyberwarfare"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3pcc"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/JChemPaint"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Social_bookmarking"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Personal_information_management"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gecko_(software)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_annotation"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sherlock_(software)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Yahoo!-owned_sites_and_services"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Google_products"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ghostzilla"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Universal_Edit_Button"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mouseover"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TrustRank"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Site_map"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Macro_Express"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ActiveX"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WordPress"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ghostery"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Sites"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/UdiWWW"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zombo.com"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Multi-factor_authentication"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Clay_Local_School_District"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_navigation"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Atmosphere"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ActionScript"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Clay_High_School_(Portsmouth,_Ohio)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Text-based_web_browser"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PRADO_(framework)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Webcam"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Data_model"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Flapjax"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CiteULike"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Knowledge_retrieval"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kotaro_Uchikoshi"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Lemmon_Films"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/URL"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PageRank"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kinemage"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Link_page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Link_rot"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lightbox_(JavaScript)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Linguistic_discrimination"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Unstructured_data"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Glossary_of_computer_science"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_open_formats"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_poisoning"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QR_code"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Firefox_extensions"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Seaside_(software)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_graphical_user_interface_elements"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Making_a_webpage"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XSLT"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ManicTime"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/M_Sharp"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Make_A_Webpage"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Incredibox"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Static_web_page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Infomed"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Type-in_traffic"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Illinois_Comptroller"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Text_editor"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Illinois_Treasurer"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Interaction_model"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Search_engine_optimization"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Interactive_electronic_technical_manual"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Personalization"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Information_filtering_system"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intelligent_design_movement"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_censorship_in_Australia"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/UUNET"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intercast"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internal_link"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Java_view_technologies_and_frameworks"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jeffrey_Rayport"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_pages"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Japanese_language_and_computers"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Orders_of_magnitude_(numbers)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Out-of-band"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Open_proxy"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Opt-in_email"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oxford_English_Corpus"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Outline_of_Wikipedia"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Outline_of_the_Internet"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cache_(computing)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pascal_server_page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Extensible_Application_Markup_Language"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patrick_Farley"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTTP_404"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_application"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pageview"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PirateBox"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patty_Williams"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wiki"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Perfect_(server_framework)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comparison_of_HTML5_and_Flash"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Meteoalarm"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Minnesota_Daily"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mary_Landrieu"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNN_SOTU_logo.png"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chromium_on_Ubuntu.png"
"http://dbpedia.org/resource/Web_page","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Document"
"http://dbpedia.org/resource/Web_page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_design"
"http://dbpedia.org/resource/Web_page","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Website_management"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Web_page"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageLength",4438
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_design"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Website_management"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chromium_on_Ubuntu.png"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperlink"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URL"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browser_engine"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_and_click"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_system"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_(paper)"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_web_page"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_semantics"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_web_application"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebAssembly"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_web_page"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server-side"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executable"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:on_the_fly"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_Components"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_server"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertext"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_file"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchscreen"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_template_system"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-page_application"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_(computing)"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image"
