"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a8276c132aab2b41d6af2f95297afcada9d47d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92344afd486d1b0e5b1bb7deb2af6400fadabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92344afd486d1b0e5b1bb7deb2af6400fadabba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92344afd486d1b0e5b1bb7deb2af6400fadabba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92344afd486d1b0e5b1bb7deb2af6400fadabba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92344afd486d1b0e5b1bb7deb2af6400fadabba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92344afd486d1b0e5b1bb7deb2af6400fadabba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92344afd486d1b0e5b1bb7deb2af6400fadabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/cloud/cloud-native-3/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92344afd486d1b0e5b1bb7deb2af6400fadabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c92344afd486d1b0e5b1bb7deb2af6400fadabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d1923a85bcc60970b65083f69802839f520aa5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d1923a85bcc60970b65083f69802839f520aa5d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d1923a85bcc60970b65083f69802839f520aa5d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d1923a85bcc60970b65083f69802839f520aa5d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d1923a85bcc60970b65083f69802839f520aa5d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d1923a85bcc60970b65083f69802839f520aa5d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d1923a85bcc60970b65083f69802839f520aa5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/cloud"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d1923a85bcc60970b65083f69802839f520aa5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d1923a85bcc60970b65083f69802839f520aa5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9ee2ceb1614a39a98deb3b0e93fa42fba15f9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9ee2ceb1614a39a98deb3b0e93fa42fba15f9cb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9ee2ceb1614a39a98deb3b0e93fa42fba15f9cb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9ee2ceb1614a39a98deb3b0e93fa42fba15f9cb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9ee2ceb1614a39a98deb3b0e93fa42fba15f9cb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9ee2ceb1614a39a98deb3b0e93fa42fba15f9cb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9ee2ceb1614a39a98deb3b0e93fa42fba15f9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/cube-event-coverage/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9ee2ceb1614a39a98deb3b0e93fa42fba15f9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9ee2ceb1614a39a98deb3b0e93fa42fba15f9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32126127305805e517c04f6dd8b48b6b4f8784e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32126127305805e517c04f6dd8b48b6b4f8784e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32126127305805e517c04f6dd8b48b6b4f8784e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32126127305805e517c04f6dd8b48b6b4f8784e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32126127305805e517c04f6dd8b48b6b4f8784e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32126127305805e517c04f6dd8b48b6b4f8784e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32126127305805e517c04f6dd8b48b6b4f8784e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/emerging-tech"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32126127305805e517c04f6dd8b48b6b4f8784e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32126127305805e517c04f6dd8b48b6b4f8784e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/925e42fc874f5681508aaa3bf49daba12a9a6f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/925e42fc874f5681508aaa3bf49daba12a9a6f42","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/925e42fc874f5681508aaa3bf49daba12a9a6f42","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/925e42fc874f5681508aaa3bf49daba12a9a6f42","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/925e42fc874f5681508aaa3bf49daba12a9a6f42","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/925e42fc874f5681508aaa3bf49daba12a9a6f42","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/925e42fc874f5681508aaa3bf49daba12a9a6f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/infrastructure"
"http://ods-qa.openlinksw.com:8896/proxy-iri/925e42fc874f5681508aaa3bf49daba12a9a6f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/925e42fc874f5681508aaa3bf49daba12a9a6f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e77f0ad089ef59d74310eac7341cd2f35ee213e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e77f0ad089ef59d74310eac7341cd2f35ee213e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e77f0ad089ef59d74310eac7341cd2f35ee213e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e77f0ad089ef59d74310eac7341cd2f35ee213e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e77f0ad089ef59d74310eac7341cd2f35ee213e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e77f0ad089ef59d74310eac7341cd2f35ee213e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e77f0ad089ef59d74310eac7341cd2f35ee213e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/iot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e77f0ad089ef59d74310eac7341cd2f35ee213e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e77f0ad089ef59d74310eac7341cd2f35ee213e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbc29ba058d037e25cbcbe24481c70be0cbf6ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbc29ba058d037e25cbcbe24481c70be0cbf6ce0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbc29ba058d037e25cbcbe24481c70be0cbf6ce0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbc29ba058d037e25cbcbe24481c70be0cbf6ce0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbc29ba058d037e25cbcbe24481c70be0cbf6ce0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbc29ba058d037e25cbcbe24481c70be0cbf6ce0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbc29ba058d037e25cbcbe24481c70be0cbf6ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/policy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbc29ba058d037e25cbcbe24481c70be0cbf6ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbc29ba058d037e25cbcbe24481c70be0cbf6ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bbfd224640a30f4e0ff2fbfb7d7c47044bad193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bbfd224640a30f4e0ff2fbfb7d7c47044bad193","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bbfd224640a30f4e0ff2fbfb7d7c47044bad193","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bbfd224640a30f4e0ff2fbfb7d7c47044bad193","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bbfd224640a30f4e0ff2fbfb7d7c47044bad193","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bbfd224640a30f4e0ff2fbfb7d7c47044bad193","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bbfd224640a30f4e0ff2fbfb7d7c47044bad193","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/security"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bbfd224640a30f4e0ff2fbfb7d7c47044bad193","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bbfd224640a30f4e0ff2fbfb7d7c47044bad193","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aa5a0786ad7a9d65bb969ef58fae168e38af9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aa5a0786ad7a9d65bb969ef58fae168e38af9d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aa5a0786ad7a9d65bb969ef58fae168e38af9d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aa5a0786ad7a9d65bb969ef58fae168e38af9d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aa5a0786ad7a9d65bb969ef58fae168e38af9d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aa5a0786ad7a9d65bb969ef58fae168e38af9d5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aa5a0786ad7a9d65bb969ef58fae168e38af9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/wikibon"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aa5a0786ad7a9d65bb969ef58fae168e38af9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6aa5a0786ad7a9d65bb969ef58fae168e38af9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b700fd11d2c594b371c47c85c7235e1717dc79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b700fd11d2c594b371c47c85c7235e1717dc79","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b700fd11d2c594b371c47c85c7235e1717dc79","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b700fd11d2c594b371c47c85c7235e1717dc79","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b700fd11d2c594b371c47c85c7235e1717dc79","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b700fd11d2c594b371c47c85c7235e1717dc79","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b700fd11d2c594b371c47c85c7235e1717dc79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/women-in-tech"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b700fd11d2c594b371c47c85c7235e1717dc79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b700fd11d2c594b371c47c85c7235e1717dc79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb8c3088b611f5819c8dd7f4b6bf9dd756752ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb8c3088b611f5819c8dd7f4b6bf9dd756752ec2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb8c3088b611f5819c8dd7f4b6bf9dd756752ec2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb8c3088b611f5819c8dd7f4b6bf9dd756752ec2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb8c3088b611f5819c8dd7f4b6bf9dd756752ec2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb8c3088b611f5819c8dd7f4b6bf9dd756752ec2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb8c3088b611f5819c8dd7f4b6bf9dd756752ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/people/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb8c3088b611f5819c8dd7f4b6bf9dd756752ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb8c3088b611f5819c8dd7f4b6bf9dd756752ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c29a3a13ce07bb29b9595f5918fa0ada6a959e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c29a3a13ce07bb29b9595f5918fa0ada6a959e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c29a3a13ce07bb29b9595f5918fa0ada6a959e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c29a3a13ce07bb29b9595f5918fa0ada6a959e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c29a3a13ce07bb29b9595f5918fa0ada6a959e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c29a3a13ce07bb29b9595f5918fa0ada6a959e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c29a3a13ce07bb29b9595f5918fa0ada6a959e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/privacy-policy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c29a3a13ce07bb29b9595f5918fa0ada6a959e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c29a3a13ce07bb29b9595f5918fa0ada6a959e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51487c706c73101cf9782be84d4ad49df730b384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51487c706c73101cf9782be84d4ad49df730b384","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51487c706c73101cf9782be84d4ad49df730b384","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51487c706c73101cf9782be84d4ad49df730b384","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51487c706c73101cf9782be84d4ad49df730b384","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51487c706c73101cf9782be84d4ad49df730b384","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51487c706c73101cf9782be84d4ad49df730b384","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/special-reports"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51487c706c73101cf9782be84d4ad49df730b384","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51487c706c73101cf9782be84d4ad49df730b384","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa7ecf9e7c59e949b2ca6f2cad0b2dfacbea446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa7ecf9e7c59e949b2ca6f2cad0b2dfacbea446","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa7ecf9e7c59e949b2ca6f2cad0b2dfacbea446","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa7ecf9e7c59e949b2ca6f2cad0b2dfacbea446","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa7ecf9e7c59e949b2ca6f2cad0b2dfacbea446","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa7ecf9e7c59e949b2ca6f2cad0b2dfacbea446","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa7ecf9e7c59e949b2ca6f2cad0b2dfacbea446","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/tag/breaking-analysis/"
