"subject","predicate","object"
"nodeID://b377473","url","next page â"
"nodeID://b377474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"nodeID://b377474","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b377477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b377477","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b377477","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"nodeID://b377477","http://purl.org/net/provenance/ns#performedAt",2018-12-31T11:30:52.979647
"nodeID://b377477","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/developer-community#spongerInstance"
"nodeID://b377477","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/developer-community"
"nodeID://b377478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b377478","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"nodeID://b377478","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b377478","http://purl.org/net/provenance/ns#performedAt",2018-12-31T11:30:52.979647
"nodeID://b377478","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/developer-community#spongerInstance"
"nodeID://b377478","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/developer-community"
"nodeID://b979944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ItemList"
"nodeID://b979944","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979944","itemListElement","nodeID://b979948"
"nodeID://b979944","itemListElement","nodeID://b979949"
"nodeID://b979944","itemListElement","nodeID://b979950"
"nodeID://b979944","itemListElement","nodeID://b979951"
"nodeID://b979944","itemListElement","nodeID://b979945"
"nodeID://b979944","itemListElement","nodeID://b979946"
"nodeID://b979944","itemListElement","nodeID://b979947"
"nodeID://b979944","itemListElement","nodeID://b979964"
"nodeID://b979944","itemListElement","nodeID://b979965"
"nodeID://b979944","itemListElement","nodeID://b979966"
"nodeID://b979944","itemListElement","nodeID://b979967"
"nodeID://b979944","itemListElement","nodeID://b979960"
"nodeID://b979944","itemListElement","nodeID://b979961"
"nodeID://b979944","itemListElement","nodeID://b979962"
"nodeID://b979944","itemListElement","nodeID://b979963"
"nodeID://b979944","itemListElement","nodeID://b979956"
"nodeID://b979944","itemListElement","nodeID://b979957"
"nodeID://b979944","itemListElement","nodeID://b979958"
"nodeID://b979944","itemListElement","nodeID://b979959"
"nodeID://b979944","itemListElement","nodeID://b979952"
"nodeID://b979944","itemListElement","nodeID://b979953"
"nodeID://b979944","itemListElement","nodeID://b979954"
"nodeID://b979944","itemListElement","nodeID://b979955"
"nodeID://b979944","itemListElement","nodeID://b979972"
"nodeID://b979944","itemListElement","nodeID://b979973"
"nodeID://b979944","itemListElement","nodeID://b979974"
"nodeID://b979944","itemListElement","nodeID://b979968"
"nodeID://b979944","itemListElement","nodeID://b979969"
"nodeID://b979944","itemListElement","nodeID://b979970"
"nodeID://b979944","itemListElement","nodeID://b979971"
"nodeID://b979944","itemListOrder","http://schema.org/ItemListOrderDescending"
"nodeID://b979945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979945","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979945","position","1"
"nodeID://b979945","name","About the Developer Community category"
"nodeID://b979945","url","https://discourse.mozilla.org/t/about-the-developer-community-category/13265"
"nodeID://b979946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979946","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979946","position","2"
"nodeID://b979946","name","Use Case development"
"nodeID://b979946","url","https://discourse.mozilla.org/t/use-case-development/88562"
"nodeID://b979947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979947","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979947","position","3"
"nodeID://b979947","name","Review of my Github portfolio"
"nodeID://b979947","url","https://discourse.mozilla.org/t/review-of-my-github-portfolio/88340"
"nodeID://b979948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979948","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979948","position","4"
"nodeID://b979948","name","Self signed cert error when using ""mach build"""
"nodeID://b979948","url","https://discourse.mozilla.org/t/self-signed-cert-error-when-using-mach-build/86528"
"nodeID://b979949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979949","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979949","position","5"
"nodeID://b979949","name","Firefox caching causing issues managing inline forms in Django"
"nodeID://b979949","url","https://discourse.mozilla.org/t/firefox-caching-causing-issues-managing-inline-forms-in-django/86335"
"nodeID://b979950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979950","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979950","position","6"
"nodeID://b979950","name","Any updates"
"nodeID://b979950","url","https://discourse.mozilla.org/t/any-updates/20227"
"nodeID://b979951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979951","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979951","position","7"
"nodeID://b979951","name","OC for web-development"
"nodeID://b979951","url","https://discourse.mozilla.org/t/oc-for-web-development/85687"
"nodeID://b979952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979952","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979952","position","8"
"nodeID://b979952","name","Hgæåææ°ç«çæºç  å¦ä½ç¼è¯æ32ä½firefox.exeï¼windowsä¸é¢"
"nodeID://b979952","url","https://discourse.mozilla.org/t/hg-32-firefox-exe-windows/85610"
"nodeID://b979953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979953","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979953","position","9"
"nodeID://b979953","name","Simple, pure way to self-host web page?"
"nodeID://b979953","url","https://discourse.mozilla.org/t/simple-pure-way-to-self-host-web-page/84344"
"nodeID://b979954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979954","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979954","position","10"
"nodeID://b979954","name","CCADB: What is the difference between âOwnerâ and âOrganizationâ?"
"nodeID://b979954","url","https://discourse.mozilla.org/t/ccadb-what-is-the-difference-between-owner-and-organization/81114"
"nodeID://b979955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979955","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979955","position","11"
"nodeID://b979955","name","ç«çæµè§å¨å¨amdåarm"
"nodeID://b979955","url","https://discourse.mozilla.org/t/amd-arm/80347"
"nodeID://b979956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979956","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979956","position","12"
"nodeID://b979956","name","Getting Updates"
"nodeID://b979956","url","https://discourse.mozilla.org/t/getting-updates/79805"
"nodeID://b979957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979957","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979957","position","13"
"nodeID://b979957","name","Bookmarks Toolbar won't open upon Startup"
"nodeID://b979957","url","https://discourse.mozilla.org/t/bookmarks-toolbar-wont-open-upon-startup/79800"
"nodeID://b979958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979958","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979958","position","14"
"nodeID://b979958","name","where does the Anaconda store the files on a Win10 Machine"
"nodeID://b979958","url","https://discourse.mozilla.org/t/where-does-the-anaconda-store-the-files-on-a-win10-machine/77634"
"nodeID://b979959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979959","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979959","position","15"
"nodeID://b979959","name","To combine web applications on different frameworks"
"nodeID://b979959","url","https://discourse.mozilla.org/t/to-combine-web-applications-on-different-frameworks/75779"
"nodeID://b979960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979960","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979960","position","16"
"nodeID://b979960","name","Write a Product Specification to get a Job"
"nodeID://b979960","url","https://discourse.mozilla.org/t/write-a-product-specification-to-get-a-job/74648"
"nodeID://b979961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979961","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979961","position","17"
"nodeID://b979961","name","Distribute web app as a desktop app with Firefox?"
"nodeID://b979961","url","https://discourse.mozilla.org/t/distribute-web-app-as-a-desktop-app-with-firefox/31431"
"nodeID://b979962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979962","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979962","position","18"
"nodeID://b979962","name","Add shared library to linker, when compiling libxull [Firefox]"
"nodeID://b979962","url","https://discourse.mozilla.org/t/add-shared-library-to-linker-when-compiling-libxull-firefox/33822"
"nodeID://b979963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979963","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979963","position","19"
"nodeID://b979963","name","Gecko(view) with Deno on desktop ( full typescript app ) ( neo-positron ? )"
"nodeID://b979963","url","https://discourse.mozilla.org/t/gecko-view-with-deno-on-desktop-full-typescript-app-neo-positron/70394"
"nodeID://b979964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979964","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979964","position","20"
"nodeID://b979964","name","Assessment wanted for HTML link 1 test"
"nodeID://b979964","url","https://discourse.mozilla.org/t/assessment-wanted-for-html-link-1-test/70068"
"nodeID://b979965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979965","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979965","position","21"
"nodeID://b979965","name","Gecko inside another desktop app"
"nodeID://b979965","url","https://discourse.mozilla.org/t/gecko-inside-another-desktop-app/53469"
"nodeID://b979966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979966","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979966","position","22"
"nodeID://b979966","name","Implementing W3C standards"
"nodeID://b979966","url","https://discourse.mozilla.org/t/implementing-w3c-standards/57424"
"nodeID://b979967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979967","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979967","position","23"
"nodeID://b979967","name","Re-post old Air Mozilla video on Macaroons?"
"nodeID://b979967","url","https://discourse.mozilla.org/t/re-post-old-air-mozilla-video-on-macaroons/41740"
"nodeID://b979968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979968","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979968","position","24"
"nodeID://b979968","name","Best method of debugging .jsm files when building Firefox?"
"nodeID://b979968","url","https://discourse.mozilla.org/t/best-method-of-debugging-jsm-files-when-building-firefox/53675"
"nodeID://b979969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979969","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979969","image","//discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/optimized/3X/1/f/1f5380f56d20ea5e3caedb5dc67cce016b7f4d9e_2_1023x551.png"
"nodeID://b979969","position","25"
"nodeID://b979969","name","Can't update newsletter subscriptions"
"nodeID://b979969","url","https://discourse.mozilla.org/t/cant-update-newsletter-subscriptions/53622"
"nodeID://b979970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979970","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979970","image","//discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/optimized/3X/c/d/cd7d61b8bf7be9024d4126dd07f60c69de52bfdc_2_1024x589.png"
"nodeID://b979970","position","26"
"nodeID://b979970","name","Inspector tool in Thunderbird doesnt select single mail rows"
"nodeID://b979970","url","https://discourse.mozilla.org/t/inspector-tool-in-thunderbird-doesnt-select-single-mail-rows/52958"
"nodeID://b979971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979971","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979971","image","//discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/original/3X/6/2/627e0be4a7e39d1336fc04e081e34852cb010737.jpeg"
"nodeID://b979971","position","27"
"nodeID://b979971","name","Logging on to website"
"nodeID://b979971","url","https://discourse.mozilla.org/t/logging-on-to-website/52538"
"nodeID://b979972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979972","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979972","position","28"
"nodeID://b979972","name","Can't subscribe to Mozilla Hacks newsletter"
"nodeID://b979972","url","https://discourse.mozilla.org/t/cant-subscribe-to-mozilla-hacks-newsletter/47613"
"nodeID://b979973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979973","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979973","position","29"
"nodeID://b979973","name","Javascript Date.prototype.toJSON() or Date.prototype.toISOString()"
"nodeID://b979973","url","https://discourse.mozilla.org/t/javascript-date-prototype-tojson-or-date-prototype-toisostring/47603"
"nodeID://b979974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b979974","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979974","position","30"
"nodeID://b979974","name","WebThings with the Flask HTTP requests with the HTTP addon or an External Web Hook"
"nodeID://b979974","url","https://discourse.mozilla.org/t/webthings-with-the-flask-http-requests-with-the-http-addon-or-an-external-web-hook/44790"
"nodeID://b979975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"nodeID://b979975","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979975","name","next page â"
"nodeID://b979976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"nodeID://b979976","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979976","name","
            Home 
          "
"nodeID://b979977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"nodeID://b979977","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979977","name","
            Categories 
          "
"nodeID://b979978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"nodeID://b979978","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979978","name","
            FAQ/Guidelines 
          "
"nodeID://b979979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"nodeID://b979979","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979979","name","
            Terms of Service 
          "
"nodeID://b979980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"nodeID://b979980","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979980","name","
            Privacy Policy 
          "
"nodeID://b979981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b979981","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979981","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979981","http://purl.org/net/provenance/ns#performedAt",2021-12-24T05:56:01.851714
"nodeID://b979981","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/developer-community#spongerInstance"
"nodeID://b979981","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/developer-community"
"nodeID://b979982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b979982","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979982","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b979982","http://purl.org/net/provenance/ns#performedAt",2021-12-24T05:56:01.851714
"nodeID://b979982","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/developer-community#spongerInstance"
"nodeID://b979982","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/developer-community"
"nodeID://b1010260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ItemList"
"nodeID://b1010260","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b1010260","itemListElement","nodeID://b1010268"
"nodeID://b1010260","itemListElement","nodeID://b1010269"
"nodeID://b1010260","itemListElement","nodeID://b1010270"
"nodeID://b1010260","itemListElement","nodeID://b1010271"
"nodeID://b1010260","itemListElement","nodeID://b1010264"
"nodeID://b1010260","itemListElement","nodeID://b1010265"
"nodeID://b1010260","itemListElement","nodeID://b1010266"
"nodeID://b1010260","itemListElement","nodeID://b1010267"
"nodeID://b1010260","itemListElement","nodeID://b1010261"
"nodeID://b1010260","itemListElement","nodeID://b1010262"
"nodeID://b1010260","itemListElement","nodeID://b1010263"
"nodeID://b1010260","itemListElement","nodeID://b1010288"
"nodeID://b1010260","itemListElement","nodeID://b1010289"
"nodeID://b1010260","itemListElement","nodeID://b1010290"
"nodeID://b1010260","itemListElement","nodeID://b1010284"
"nodeID://b1010260","itemListElement","nodeID://b1010285"
"nodeID://b1010260","itemListElement","nodeID://b1010286"
"nodeID://b1010260","itemListElement","nodeID://b1010287"
"nodeID://b1010260","itemListElement","nodeID://b1010280"
"nodeID://b1010260","itemListElement","nodeID://b1010281"
"nodeID://b1010260","itemListElement","nodeID://b1010282"
"nodeID://b1010260","itemListElement","nodeID://b1010283"
"nodeID://b1010260","itemListElement","nodeID://b1010276"
"nodeID://b1010260","itemListElement","nodeID://b1010277"
"nodeID://b1010260","itemListElement","nodeID://b1010278"
"nodeID://b1010260","itemListElement","nodeID://b1010279"
"nodeID://b1010260","itemListElement","nodeID://b1010272"
"nodeID://b1010260","itemListElement","nodeID://b1010273"
"nodeID://b1010260","itemListElement","nodeID://b1010274"
"nodeID://b1010260","itemListElement","nodeID://b1010275"
"nodeID://b1010260","itemListOrder","http://schema.org/ItemListOrderDescending"
"nodeID://b1010261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b1010261","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b1010261","position","1"
"nodeID://b1010261","name","About the Developer Community category"
"nodeID://b1010261","url","https://discourse.mozilla.org/t/about-the-developer-community-category/13265"
"nodeID://b1010262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b1010262","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b1010262","position","2"
"nodeID://b1010262","name","I need Feedback for my Portfolio"
"nodeID://b1010262","url","https://discourse.mozilla.org/t/i-need-feedback-for-my-portfolio/107064"
"nodeID://b1010263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b1010263","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b1010263","image","//discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/original/3X/8/3/83e43c4c797f0dcffc77325081bf1a39af48f5fb.jpeg"
"nodeID://b1010263","position","3"
"nodeID://b1010263","name","effectAllowed is returning ""uninitialized"" on firefox browser"
"nodeID://b1010263","url","https://discourse.mozilla.org/t/effectallowed-is-returning-uninitialized-on-firefox-browser/106719"
"nodeID://b1010264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b1010264","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b1010264","position","4"
"nodeID://b1010264","name","DL enhanced authentication doesnât work in Firefox. Magic code is still presented to complete the authentication"
"nodeID://b1010264","url","https://discourse.mozilla.org/t/dl-enhanced-authentication-doesn-t-work-in-firefox-magic-code-is-still-presented-to-complete-the-authentication/105621"
"nodeID://b1010265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b1010265","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b1010265","position","5"
"nodeID://b1010265","name","Failed to register/update a ServiceWorker"
"nodeID://b1010265","url","https://discourse.mozilla.org/t/failed-to-register-update-a-serviceworker/102538"
"nodeID://b1010266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b1010266","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b1010266","image","//discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/original/3X/8/d/8d499340544a5ad4fa805e36ec321d36149bfbf3.jpeg"
"nodeID://b1010266","position","6"
"nodeID://b1010266","name","Cache2 File Name Hash"
"nodeID://b1010266","url","https://discourse.mozilla.org/t/cache2-file-name-hash/102502"
"nodeID://b1010267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b1010267","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b1010267","position","7"
"nodeID://b1010267","name","Is there a ""generic"" gamepad event for ""SOMETHING happened""?"
"nodeID://b1010267","url","https://discourse.mozilla.org/t/is-there-a-generic-gamepad-event-for-something-happened/90874"
"nodeID://b1010268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"nodeID://b1010268","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"nodeID://b1010268","image","//discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/optimized/3X/6/6/661ade2b55dc41c63cffc595b3468ca88d80c81a_2_1023x525.png"
"nodeID://b1010268","position","8"
"nodeID://b1010268","name","Firefox Developer select menus colors overriding website design colors"
"nodeID://b1010268","url","https://discourse.mozilla.org/t/firefox-developer-select-menus-colors-overriding-website-design-colors/97957"
"nodeID://b1010269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
