"subject","predicate","object"
"nodeID://b848098","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b848098","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b848098","http://purl.org/net/provenance/ns#performedAt",2020-12-03T22:20:13.362733
"nodeID://b848098","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b848098","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b851890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b851890","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b851890","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b851890","http://purl.org/net/provenance/ns#performedAt",2020-12-15T10:43:47.261138
"nodeID://b851890","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b851890","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b851891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b851891","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b851891","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b851891","http://purl.org/net/provenance/ns#performedAt",2020-12-15T10:43:47.261138
"nodeID://b851891","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b851891","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b853254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b853254","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b853254","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b853254","http://purl.org/net/provenance/ns#performedAt",2020-12-15T16:19:53.601605
"nodeID://b853254","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b853254","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b853255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b853255","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b853255","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b853255","http://purl.org/net/provenance/ns#performedAt",2020-12-15T16:19:53.601605
"nodeID://b853255","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b853255","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b857267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b857267","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b857267","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b857267","http://purl.org/net/provenance/ns#performedAt",2020-12-16T03:22:25.503834
"nodeID://b857267","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b857267","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b857268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b857268","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b857268","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b857268","http://purl.org/net/provenance/ns#performedAt",2020-12-16T03:22:25.503834
"nodeID://b857268","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b857268","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b857273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b857273","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b857273","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b857273","http://purl.org/net/provenance/ns#performedAt",2020-12-16T03:22:26.206457
"nodeID://b857273","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b857273","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b857274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b857274","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b857274","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b857274","http://purl.org/net/provenance/ns#performedAt",2020-12-16T03:22:26.206457
"nodeID://b857274","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b857274","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b860437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b860437","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b860437","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b860437","http://purl.org/net/provenance/ns#performedAt",2020-12-16T13:36:11.717677
"nodeID://b860437","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b860437","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b860438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b860438","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b860438","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b860438","http://purl.org/net/provenance/ns#performedAt",2020-12-16T13:36:11.717677
"nodeID://b860438","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b860438","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b862357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b862357","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b862357","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b862357","http://purl.org/net/provenance/ns#performedAt",2020-12-16T18:57:22.094768
"nodeID://b862357","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b862357","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b862358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b862358","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b862358","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b862358","http://purl.org/net/provenance/ns#performedAt",2020-12-16T18:57:22.094768
"nodeID://b862358","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b862358","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b863437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b863437","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b863437","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b863437","http://purl.org/net/provenance/ns#performedAt",2020-12-17T00:03:36.463767
"nodeID://b863437","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b863437","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b863438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b863438","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b863438","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b863438","http://purl.org/net/provenance/ns#performedAt",2020-12-17T00:03:36.463767
"nodeID://b863438","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b863438","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b863481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b863481","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b863481","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b863481","http://purl.org/net/provenance/ns#performedAt",2020-12-17T00:30:40.697964
"nodeID://b863481","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b863481","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b863482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b863482","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b863482","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b863482","http://purl.org/net/provenance/ns#performedAt",2020-12-17T00:30:40.697964
"nodeID://b863482","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b863482","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b863487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b863487","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b863487","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b863487","http://purl.org/net/provenance/ns#performedAt",2020-12-17T00:30:41.316624
"nodeID://b863487","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b863487","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b863488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b863488","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b863488","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b863488","http://purl.org/net/provenance/ns#performedAt",2020-12-17T00:30:41.316624
"nodeID://b863488","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b863488","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b863823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b863823","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b863823","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b863823","http://purl.org/net/provenance/ns#performedAt",2020-12-17T01:55:02.990818
"nodeID://b863823","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b863823","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b863824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b863824","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b863824","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b863824","http://purl.org/net/provenance/ns#performedAt",2020-12-17T01:55:02.990818
"nodeID://b863824","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b863824","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b868812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b868812","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b868812","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b868812","http://purl.org/net/provenance/ns#performedAt",2020-12-17T19:08:21.384987
"nodeID://b868812","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b868812","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b868813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b868813","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b868813","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b868813","http://purl.org/net/provenance/ns#performedAt",2020-12-17T19:08:21.384987
"nodeID://b868813","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b868813","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b870358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b870358","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b870358","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b870358","http://purl.org/net/provenance/ns#performedAt",2020-12-17T23:57:18.269857
"nodeID://b870358","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b870358","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b870359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b870359","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b870359","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b870359","http://purl.org/net/provenance/ns#performedAt",2020-12-17T23:57:18.269857
"nodeID://b870359","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b870359","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b870364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b870364","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b870364","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b870364","http://purl.org/net/provenance/ns#performedAt",2020-12-17T23:57:18.879304
"nodeID://b870364","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b870364","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b870365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b870365","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b870365","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b870365","http://purl.org/net/provenance/ns#performedAt",2020-12-17T23:57:18.879304
"nodeID://b870365","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b870365","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b873169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b873169","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b873169","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b873169","http://purl.org/net/provenance/ns#performedAt",2020-12-18T02:36:22.504516
"nodeID://b873169","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b873169","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b873170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b873170","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b873170","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b873170","http://purl.org/net/provenance/ns#performedAt",2020-12-18T02:36:22.504516
"nodeID://b873170","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b873170","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b873175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b873175","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b873175","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b873175","http://purl.org/net/provenance/ns#performedAt",2020-12-18T02:36:23.145050
"nodeID://b873175","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b873175","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b873176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b873176","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b873176","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b873176","http://purl.org/net/provenance/ns#performedAt",2020-12-18T02:36:23.145050
"nodeID://b873176","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b873176","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b877769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b877769","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b877769","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b877769","http://purl.org/net/provenance/ns#performedAt",2020-12-18T14:22:11.159331
"nodeID://b877769","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b877769","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b877770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b877770","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b877770","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b877770","http://purl.org/net/provenance/ns#performedAt",2020-12-18T14:22:11.159331
"nodeID://b877770","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b877770","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b879263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b879263","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b879263","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b879263","http://purl.org/net/provenance/ns#performedAt",2020-12-18T19:16:16.478707
"nodeID://b879263","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b879263","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b879264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b879264","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b879264","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b879264","http://purl.org/net/provenance/ns#performedAt",2020-12-18T19:16:16.478707
"nodeID://b879264","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b879264","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b886336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b886336","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b886336","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b886336","http://purl.org/net/provenance/ns#performedAt",2020-12-19T17:48:01.488284
"nodeID://b886336","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b886336","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b886337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b886337","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b886337","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b886337","http://purl.org/net/provenance/ns#performedAt",2020-12-19T17:48:01.488284
"nodeID://b886337","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b886337","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b888622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b888622","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b888622","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b888622","http://purl.org/net/provenance/ns#performedAt",2021-01-16T10:54:58.943546
"nodeID://b888622","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
"nodeID://b888622","http://purl.org/net/provenance/ns#accessedService","https://turbonomic.com/company/careers/"
"nodeID://b888623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b888623","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"nodeID://b888623","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"nodeID://b888623","http://purl.org/net/provenance/ns#performedAt",2021-01-16T10:54:58.943546
"nodeID://b888623","http://purl.org/net/provenance/ns#performedBy","https://turbonomic.com/company/careers/#spongerInstance"
