"subject","predicate","object"
"nodeID://b980575","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980576","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P31"
"nodeID://b980576","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980576","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980577","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2283"
"nodeID://b980577","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980577","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980578","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1659"
"nodeID://b980578","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980578","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980579","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1535"
"nodeID://b980579","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980579","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980580","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3712"
"nodeID://b980580","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980580","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980581","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2175"
"nodeID://b980581","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980581","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980582","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2868"
"nodeID://b980582","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980582","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980583","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P6346"
"nodeID://b980583","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980583","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980584","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2875"
"nodeID://b980584","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980584","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980585","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3254"
"nodeID://b980585","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980585","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980586","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1629"
"nodeID://b980586","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980586","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980587","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3734"
"nodeID://b980587","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980587","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980588","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3709"
"nodeID://b980588","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980588","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980589","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3713"
"nodeID://b980589","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980589","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980590","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P7087"
"nodeID://b980590","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980590","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980591","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2302"
"nodeID://b980591","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980591","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980592","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P642"
"nodeID://b980592","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980592","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980593","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1282"
"nodeID://b980593","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980593","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980594","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2241"
"nodeID://b980594","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980594","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980595","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P5314"
"nodeID://b980595","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980595","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980596","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2305"
"nodeID://b980596","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980596","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980597","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P5707"
"nodeID://b980597","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980597","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980598","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P6824"
"nodeID://b980598","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980598","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980599","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P366"
"nodeID://b980599","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980599","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980600","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1855"
"nodeID://b980600","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980600","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980601","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P31"
"nodeID://b980601","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980601","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980602","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2283"
"nodeID://b980602","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980602","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980603","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1659"
"nodeID://b980603","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980603","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980604","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1535"
"nodeID://b980604","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980604","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980605","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3712"
"nodeID://b980605","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980605","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980606","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2175"
"nodeID://b980606","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980606","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980607","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2868"
"nodeID://b980607","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980607","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980608","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P6346"
"nodeID://b980608","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980608","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980609","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2875"
"nodeID://b980609","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980609","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980610","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3254"
"nodeID://b980610","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980610","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980611","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1629"
"nodeID://b980611","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980611","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980612","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3734"
"nodeID://b980612","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980612","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980613","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3709"
"nodeID://b980613","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980613","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980614","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P3713"
"nodeID://b980614","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980614","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980615","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P7087"
"nodeID://b980615","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980615","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980616","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2302"
"nodeID://b980616","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980616","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980617","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P642"
"nodeID://b980617","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980617","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980618","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1282"
"nodeID://b980618","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980618","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980619","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2241"
"nodeID://b980619","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980619","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980620","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P5314"
"nodeID://b980620","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980620","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980621","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P2305"
"nodeID://b980621","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980621","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980622","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P5707"
"nodeID://b980622","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980622","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980623","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P6824"
"nodeID://b980623","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980623","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b1046285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1046285","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P366"
"nodeID://b1046285","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b1046285","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
