"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad184fcc7abb703fd1517372e1b2f3ca8dd2ec9f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc7cc6681b1ca50a2dccceee11f2bc389c3e6e7b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c5938a6c8b37fc99a8b6dcb47be4a53c94a7132","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c5938a6c8b37fc99a8b6dcb47be4a53c94a7132","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84b09d95f16e29667a40a0e8d8c69204870ac880","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84b09d95f16e29667a40a0e8d8c69204870ac880","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10fbb6af7d0a6673b5da139c593e94b6722900a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10fbb6af7d0a6673b5da139c593e94b6722900a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/092f0d60396ea1889678159cc94635f048ee15aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/092f0d60396ea1889678159cc94635f048ee15aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca8ba549d07467a2921aa883f6176b087dd32d89","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca8ba549d07467a2921aa883f6176b087dd32d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c757b5d806f6baef77bcb71ab8c583d6a297fd17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c757b5d806f6baef77bcb71ab8c583d6a297fd17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93c080922b7e7774db46f83f26a44535ad160168","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93c080922b7e7774db46f83f26a44535ad160168","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b60102df3999aa2c57a099ba1c2f8dcd073f41","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b60102df3999aa2c57a099ba1c2f8dcd073f41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/053e3163752fb4eec783396e80e84a78e21eca74","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/053e3163752fb4eec783396e80e84a78e21eca74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60b6a0c1af025cbd87306fb7e0dca0a73775b358","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60b6a0c1af025cbd87306fb7e0dca0a73775b358","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b44dc7ac8b1dfceef0da7f345112f877b4cf8a03","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b44dc7ac8b1dfceef0da7f345112f877b4cf8a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4174f09259546afe4011af32f0ad02673b31d166","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4174f09259546afe4011af32f0ad02673b31d166","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0b25f3670b993ccf5eabdda45db3edc627dde1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0b25f3670b993ccf5eabdda45db3edc627dde1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/946a33bd04fd4f88a4a861605166625e1bfdcaa4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/946a33bd04fd4f88a4a861605166625e1bfdcaa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07f817361f0a38904d33d7903daebb405d7b390e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07f817361f0a38904d33d7903daebb405d7b390e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b49cd79fe3d24e830fa8d704789159d21603ea75","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b49cd79fe3d24e830fa8d704789159d21603ea75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a664946f3bfe6859a3360cd224fb051ee63f73f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a664946f3bfe6859a3360cd224fb051ee63f73f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56b9ecbba1853af73baff364e12a1a9f55c60ac3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56b9ecbba1853af73baff364e12a1a9f55c60ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b67556e9c3a15fc596042ff105956bf2a8618d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b67556e9c3a15fc596042ff105956bf2a8618d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84d7ac5ee5a9291db8bc69ff13f256464436dd59","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84d7ac5ee5a9291db8bc69ff13f256464436dd59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c1661e3e653a2ccb03425546ebde0d0a618b745","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb802349d4c51c9374a3aea8fcd60b9c15eefd92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acf2e1186d4bb85ad706204c10a5261c0216dc40","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/280b58b916a750dd90138f781ca0caf36f643a3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e761707c960e793faff9f31ffd7bb9122b3de03","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7163ac5be49762a803dcace550132af81c2d584c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c8c5888d3a0e8810a9cef80c54ae3718d68d98e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea4af70a21a758e2e067d9e854fefe083e296e3e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70d1b7544d4c73c6f3bc1fe73fb9f1bfefbf2649","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f351f50d1bf2452a28db1b12594d78c3d946dc9a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9ea9a279787ba0006ad0b86c6b904d0ad167861","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ee2417bca3c9b1ab929ddf6e1d21632a0d9e6c9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f6f57e56b2cf1e5fe3323b1623c04858e1c597f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41bd041aa79f06e30ab563d8d200e7cd00f8c6f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfcff480723c97db838a6c35694d48b9101f975b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"https://discourse.mozilla.org/t/muliple-support-sites/22420#rdf_load_htmlvxc_provenance","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00e022796d09acc54d42089d37c0846554cc1e9c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622a16f39d7b21c5c4076bc39a5b49a8abd4586a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ffbc4ffe534a9bc85479d5d71f511e3e58310ed","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5bbd97c233b995f19f58ada8de3cbac630d40e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a148d2840d0887d626a3652c0fa9c9c47b89b951","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a44db096d35c25953bad30eae64fe439c35e8aed","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/428970ca5989490902289c6b82b607bd131ede49","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e14ba397cb2bab532ca6f4d238ce2c783d21758b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f646fd40e6a30cfa0c7efd390ab9b4debc54174c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b802366ad3284852bdbc8add2b421852b1a6cb68","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bad87f352b79457dfc45ded98c93ec85c43a9f20","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4c6b3134d1fe26e00d7fc544ec540e9057194da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0164fd6beb0935190a5c8c6e58bc8bb694df77f0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/429ebfbdbe93f9a2cab26aed53190ab2054850e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f75480299691fdce53fcf1e19f66a0afb1896cb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de68434da9f228229d1b8da95a71b15dd67fb009","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2905cde92be0eedc6e06a12f7b746cc68dcf402e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5cba95fa04ba9cec377a9a85fecf670efbab7a8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/264496939b86840cb95c123b2ee04e4df04a8efc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/049b29aff69e75bdc44ed85ba2b294fa9e436c99","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/049b29aff69e75bdc44ed85ba2b294fa9e436c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d881596f82662ac4c29ac2de183fe42645c4bfbd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d881596f82662ac4c29ac2de183fe42645c4bfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6498773116927f3947a5cdf5ed63e649bc4c5121","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6498773116927f3947a5cdf5ed63e649bc4c5121","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/450b97c480133262b5427d15919ccb0bedc5e5b8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/450b97c480133262b5427d15919ccb0bedc5e5b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d000187109426139a8b426ed232c41810a3f328f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d000187109426139a8b426ed232c41810a3f328f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2351cf4020ec1552b2ecf34134d9c446a3f811eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/965c270f3f542061b66e048e1e9ac21b70ae3d3b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01333d8db501020a43c175924218521a19762298","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f301d5e7c6fcdf47080f7b2b7fa4caca1f5ad23","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f65e0dd376be1263b7615127944b60a12e1ead8c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5d3787b67d11e616459314fb52af4644b96a793","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e0476dd3b8bf767ebf1309b76d5d8b056fdf967","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83010934a616fff06647ab142befc861048bc9a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e60c51d5c933c1f995d2d4c49e39db36c0488b5b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3cc66e1e97784250e1bf72c40554aba1dc44bdc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0daba6d728ad335437eebf235d1651157ab01067","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b746de8e09de6302c079b1a81fca13304a154e47","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08ef70639fdbca0023b4cbba5ec0ea8ae6cc155a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17a3888242ab98cb380e128321e2800205e495c8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f31998460c782efddfd6e614d3ab1a3ee9d37ad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11c9ee111cd096a3c0341984485d11f40b715426","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc62dac370ca2f46b624949e1ae3dceb3d5e6811","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dcbfe2f71cfc94749e4d7795951eadb68b3b874","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
