"subject","predicate","object"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Massachusetts_Aggies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Michigan_Wolverines_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_German_football_championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_VFL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_USC_Trojans_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_VFA_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Tennessee_Volunteers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_SMU_Mustangs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Santos_FC_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_Northern_Rugby_Football_League_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/24_(season_2)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_Ottawa_Senators_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_Malmö_FF_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_NHL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Colorado_Avalanche_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_League_of_Ireland"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_Huddersfield_Town_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1992–93_Southampton_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_Irish_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Cornell_Big_Red_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Georgia_Bulldogs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Auburn_Tigers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Centre_Praying_Colonels_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_in_Swedish_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1923_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_Scottish_Division_One"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1922–23_Torquay_United_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Chatham_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Stanley_Cup_Finals"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_European_Aquatics_Championships"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Boston_Red_Sox_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Brown_Bears_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Atlantic_hurricane_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Atlanta_Journal_500"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Torquay_United_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_in_Swedish_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Navy_Midshipmen_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Norwegian_Football_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Michigan_Wolverines_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1990_Peak_AntiFreeze_500"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Montana_Grizzlies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1991_Budweiser_at_The_Glen"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Massachusetts_Aggies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Georgia_Bulldogs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_German_football_championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Malmö_FF_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1984_Stanley_Cup_Finals"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_NHL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Irish_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_League_of_Ireland"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Galatasaray_S.K._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Huddersfield_Town_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Football_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_French_Rugby_Union_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Stanley_Cup_Finals"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Swedish_football_Division_2"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1986_in_spaceflight"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Syracuse_Orangemen_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Scottish_Division_One"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Scottish_Division_Three"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1986_Stanley_Cup_Finals"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Panhellenic_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1985_Van_Scoy_Diamond_Mine_500"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Pittsburgh_Pirates_(NHL)_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Northern_Rugby_Football_League_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Ottawa_Senators_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_Atromitos_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_Belgian_First_Division"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_Allsvenskan"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/England_in_the_Late_Middle_Ages"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_American_Soccer_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_in_aviation"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_in_country_music"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_in_Norwegian_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/February_1900"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_in_association_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_Huddersfield_Town_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_Irish_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_French_Rugby_Union_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_Galatasaray_S.K._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_FAI_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_Football_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_Beşiktaş_J.K._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926–27_Detroit_Cougars_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Stanford_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Tennessee_Volunteers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_SMU_Mustangs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Santos_FC_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1993_First_Union_400"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Ottawa_Senators_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Oklahoma_A&M_Cowboys_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Washington_Huskies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Wisconsin_Badgers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_WAFL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_USC_Trojans_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_VFL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_Texas_Tech_Matadors_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1926_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Boston_Red_Sox_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Bulgarian_State_Football_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Army_Cadets_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Torquay_United_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prehistoric_Ireland"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_in_Swedish_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Scottish_Division_Three"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Swedish_football_Division_2"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Montana_Grizzlies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_New_York_Giants_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Massachusetts_Aggies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Michigan_Wolverines_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Grand_Prix_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Georgia_Bulldogs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_German_football_championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Galatasaray_S.K._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Football_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_French_Rugby_Union_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Beşiktaş_J.K._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_FA_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Austrian_football_championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Belgian_First_Division"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Ottawa_Senators_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Panhellenic_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_NHL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Northern_Rugby_Football_League_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_League_of_Ireland"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Malmö_FF_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Huddersfield_Town_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1924–25_Irish_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_in_association_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_in_aviation"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_in_Japanese_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_in_Norwegian_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Yugoslav_Football_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_in_Argentine_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Washington_Huskies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Wisconsin_Badgers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/February_1913"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_FAI_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_FA_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Belgian_First_Division"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/February_1911"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Beşiktaş_J.K._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_American_Soccer_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Austrian_football_championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_in_country_music"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925–26_Allsvenskan"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Stanford_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Stanley_Cup_Finals"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Santos_FC_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Oklahoma_A&M_Cowboys_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Ottawa_Senators_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Norwegian_Football_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_VFL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_WAFL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Tulane_Green_Wave_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_USC_Trojans_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Texas_Tech_Matadors_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Tennessee_Volunteers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1928_Oklahoma_A&M_Cowboys_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1928_Ottawa_Senators_season"
