"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a8cd4dad67d80e25ae9063c7f63b2dd119d11cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77f96312c4db705d68cdfae4b5325b72fc18483e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba190ebd2f7b7440335b06675be6918d03977a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51e4b54f8942127493c759e9fe86b03d20d84d08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d484278cac0d26087985aab38cb6889ce7d08a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/376c765061b9ed76ef8386d767069b42af35983a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1af7ab49774ff7ff7fe39d569607b8822659094a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56ed71a40765360ad066d99bc6b29d8878206124","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4098154b8583be795d728cad0be2bfb586020473","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/52835a00d5c60c3be4683eb2b05013b8d50c3531","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a1fb3325285f6d699fe1f807841972be47b4603","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c9cb546277e7a6b2cea757239c88192e5ed6903","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d06bc9b4198ae31013eadd2cccba839753cacc82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/177522377d454a82a1775adfb0ea9745c0d900bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2686b565b0eb1681d9904a01509016d5f69010a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/071149d7723992b9ad13749601337f2ee2eff4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71fcb8003f918251d2eae2fba688ecb3fd0e5f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0dd9c4942f28217cfcd630b411c8834c8466db34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/409d9b6a254cb547355b7ffe3da940f05e98e435","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bf8fa21eb4f188002e56d113aac96eef84b9533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a4e8be96ab1f0dfc224e4210d2e2bf6b304d80d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b14f5ecc806645b973a7af16dee681395a63dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ccbef56e1491bb2fd791eca19e7f33361493864","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f58b203db7c1c0f7932e243b0a1a0fd21f30735","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34656880bec5ffd966a8adaf5d9d4841e526cbfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9e5801508c8761479316bee23a36d7f676afeb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37fb75d93560a8dcec6dd70113edf6b4325c302e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39c3ae82e312011247ee5353b8dfe0c330c8b83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/668a70e3565490e25f75631441180e259ce3de95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0a4a2d5dc1c0a869681d1b3b9982ab25907b9b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4255c868259d80ebf7a85d03b93961831c49e94d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0cb147304381a92134cace38448663e0c38f6e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b83c8d7162be75489687acc785b7d8aba5c1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9abe7df422d5c169534f639af5f6713839822f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3d9506d43885e7d9488d85fe2abc843d6c503a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb2be94f69330fa61cbfe02eba835b775a350a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4273ad5df73b6e08042ee1c13c08745d0fadb786","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5d84424f9f7f5fd3165dba6f961b4a6d6ef346e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/365f69df07753385099db9b7db0c1e13fa0c7253","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5552aada7a9f36604a7161a43215383574d2a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e96b6ec95f1f69992ad64b17780e76310cf35f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bb4b75e8f26b7251ecce9837afbe9ddc7aca8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/865f8d9705e09b083dac8a6e07b5f10c725ae1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07e5450e637ec2afeb8589da6d75caaa2d41f50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bf963ac7f4d7b6a2b309c120f9539f1c8d14167","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27319d8adcc3ced04add0810f8f5a7bcf7c3cf01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bc28b7a0279b84f091ae9f756bc360dca6f2b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2773dcc2ae1772c0d66a71a843871e392c1edff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3be80af0d5ea8d46d37d432f5d63da40f5f649d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/141302caf2022ed42869c4e0416364bf0a41b7e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca9efca70673eb31a1bca7328362258444c1a96c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/140082c4ab2df56d0591a4d8a298b440fc92f431","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2f1514bad35a1909a6a50c826d147c96eab7f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6df2c818e1f9ef7f81ef041b5435dce0e21e1c66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93191c0a7cf87af9f109d12307d347db3208d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d5747861c6c42740fb2883b3ec03a51ad2b766f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be1eb7e74c17c45bf9bfd79132306ab1c25f3ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9edc2f7471fe11deffabef93887b527c3532f732","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b48c94dd93a337668397dac82336e9ae87bd7ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ecacaa5d718606fbb5d75cd9d6d65a236dd7ff57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37a6076e78412e82df991e3a0bfb6739f0bb076a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc8b4b3986cec13cb639047fb9f9c0f3aa558b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a6eac0288b411e907d6272ae074e152e1e2086c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d93d0ae6e88026f1d6955c46f1f4a3f8e9b05c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5c7c0a2f247a45d6ec4b5e692f9008c24c22edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdd29ad1598c7f2d0d18f3bcd9b662d80c28de9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60dec99b8ac1e5be6247b7ad386fe9a6b7b7dd06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d09aba930ee906f301bd59473759db48d4e1336","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a03ac0eaa464b5c7ea6de9315381e7cdf9508b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a26bd4ee2faf8beb79aa2173f452d7c14934fab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c343242cb6f40395f2effecae1667a9e23102e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bc12f9baad7f4c9fb3acae438b8ca51c65a6aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a64a0500180f79e5c15a6028e4d604f1d9a0e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19d9e3cb3e3c03bd52f5c808b9ec8d153d87fc4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a3cede024d55a7bc689bd0e6d2e8db15028a46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b1d964c74047e03a195fb5b198c02d3c994e66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9380e0bb46d26a03c983a94178544b798336d2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af2e90ff69d12fb7508356c043069d113a929baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23ea30733484c3c12278d06305475dab936ea5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1fa80769090be1323dfd44c9a83cbc8cd00fb877","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40b21117eb2cb7134d7fe1d7e64cc83d5235f783","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2556a27d78e4db69f1ca11d2812862d919b4ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1877a57b66333f5afdb571904128cf9dafde5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45bbaa5ca1968b6ec8ba47e12c3fe79d111cc81b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fda92539b49e16fdbb262c8b4e6c75ca7ba699c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a35c8b694d2b18da720aff8da33ad1c0be10c4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04c0f76b5bb4d07fa008bd069961d43a3ca61f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f605688db7075078c986004591d8bbd4d2900b6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a034237ba5b1e7d6d188ec065314e9c4d1a08f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e617dbc2e5997e4188e5b94ef2ba00857fd0163b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fecd62e5e0f3927da01e38fc0df8fd91002958","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/613651b9759a6fd5330e9328fd34442f77432703","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d798fdca6235dcfdd59d4db23cb18366882db4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ec97b36392ed4fc7ed413b0c5e6438b811d97ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0506cda5ae0f590d87b88b7ef0e3f1bba733cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b6d764f13c3eb94c978f37fca4ec61b4aec2f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5a47accd40622b46dcdf3ff922e9cd26e677635","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6253c152cccbf3ff2a9fdc5e8ce96b2c108c9003","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec3d806d4a33f8d4597fb1c920cb9e65cca37d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22394ec1e4fd7e9e6237e45afc7aae00ab850406","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2415bb07eaf05510c0b9678b2dc27b698ec416c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5447bed1f286230b21cace545899d3311de8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a067b65454a5cb24e974d2a6d92e54c1142ad50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f35eefd47fa399702cb528ef7f9d1ecd215cf225","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55817bb00ceab7c33694bb05c79ac469a148d5cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c8457df59e2d40f6aa9d808beb4e30ca68996db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/885d969c82aad4608539dc86a26060e567af8765","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/530c4e7a554684af5cba9ed56fdd34e281ece2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm"
